﻿大字名称,世帯数,男,女,人口計
柳町,55,44,69,113
御倉町,70,56,73,129
荒町,105,113,106,219
清明町,635,526,588,1114
五月町,243,212,226,438
早稲町,198,151,195,346
中町,292,285,319,604
杉妻町,5,6,6,12
栄町,164,130,180,310
置賜町,94,75,81,156
本町,75,47,80,127
大町,47,32,36,68
上町,88,73,77,150
北町,77,76,86,162
舟場町,72,55,53,108
豊田町,157,153,183,336
仲間町,425,337,378,715
宮町,93,74,104,178
新町,242,205,222,427
万世町,163,126,125,251
陣場町,289,223,259,482
曽根田町,273,229,280,509
森合町,368,258,331,589
天神町,393,402,408,810
宮下町,427,365,457,822
新浜町,217,198,236,434
松木町,201,200,182,382
浜田町,212,189,241,430
五老内町,79,65,85,150
北五老内町,289,248,292,540
花園町,156,137,179,316
霞町,174,155,185,340
御山町,151,162,166,328
山下町,284,251,280,531
春日町,517,519,553,1072
旭町,244,258,262,520
松浪町,272,292,301,593
入江町,324,282,273,555
上浜町,541,519,583,1102
腰浜町,991,1027,1045,2072
東浜町,652,742,751,1493
桜木町,306,278,334,612
八島町,436,460,464,924
堀河町,264,320,307,627
五十辺（松山町）,297,293,298,591
五十辺（松山町以外）,1055,1200,1266,2466
信夫山,304,275,330,605
矢剣町,396,373,400,773
須川町,166,173,173,346
太田町,805,736,764,1500
三河南町,178,204,206,410
三河北町,245,250,217,467
野田町一丁目,399,362,442,804
野田町二丁目,362,400,412,812
野田町三丁目,719,724,784,1508
野田町四丁目,376,386,412,798
野田町五丁目,317,341,333,674
野田町六丁目,260,257,304,561
野田町七丁目,532,617,672,1289
野田町一丁目から七丁目以外,920,1094,1188,2282
南町,471,408,428,836
東中央一丁目,187,212,221,433
南中央一丁目,137,132,129,261
南中央四丁目,48,58,57,115
本庁計,19534,19050,20677,39727
渡利,5853,6590,6817,13407
小倉寺,1070,1175,1141,2316
渡利支所計,6923,7765,7958,15723
郷野目,633,611,591,1202
鳥谷野,925,979,1035,2014
太平寺,1058,1197,1186,2383
黒岩,1615,2094,2150,4244
伏拝,1112,1180,1150,2330
杉妻支所計,5343,6061,6112,12173
野田町,283,298,336,634
森合,3218,3445,3639,7084
泉,2973,3203,3607,6810
御山,2517,2882,2962,5844
南沢又,3729,3975,4396,8371
北沢又,2370,2908,3115,6023
清水支所計,15090,16711,18055,34766
岡部,2282,2733,2946,5679
山口,721,784,912,1696
岡島,506,630,616,1246
本内,352,402,441,843
鎌田,337,503,506,1009
大波,453,519,508,1027
東部支所計,4651,5571,5929,11500
本内,1330,1527,1596,3123
丸子,2069,2464,2577,5041
鎌田,1385,1592,1726,3318
瀬上町,3019,3508,3532,7040
宮代,2439,2820,2856,5676
下飯坂,136,208,190,398
沖高,363,405,449,854
北矢野目,508,643,665,1308
南矢野目,2324,2776,2982,5758
北信支所計,13573,15943,16573,32516
笹谷,5364,6148,6495,12643
大笹生,877,1180,1181,2361
信陵支所計,6241,7328,7676,15004
方木田,1978,2232,2441,4673
吉倉,903,1081,1081,2162
八木田,1436,1547,1636,3183
仁井田,615,709,772,1481
吉井田支所計,4932,5569,5930,11499
佐倉下,377,480,522,1002
上名倉,679,935,951,1886
佐原,259,369,375,744
荒井,1937,2375,1887,4262
西支所計,3252,4159,3735,7894
土湯温泉町,222,203,222,425
土湯温泉町支所計,222,203,222,425
立子山,470,622,640,1262
立子山支所計,470,622,640,1262
茂庭,196,239,234,473
茂庭出張所計,196,239,234,473
大笹生,6,9,9,18
飯坂町,2829,3022,3229,6251
飯坂町平野,3480,4341,4709,9050
飯坂町中野,563,637,630,1267
飯坂町湯野,1876,2066,2188,4254
飯坂町東湯野,286,380,408,788
飯坂支所計,9040,10455,11173,21628
松川町,2699,3660,3813,7473
松川町関谷,495,486,446,932
松川町浅川,921,939,737,1676
松川町金沢,200,327,314,641
松川町水原,398,531,546,1077
松川町沼袋,589,771,813,1584
松川町下川崎,178,290,284,574
松川支所計,5480,7004,6953,13957
永井川,1894,2189,2024,4213
大森,3906,4928,5182,10110
成川,651,864,882,1746
下鳥渡,416,543,604,1147
上鳥渡,1603,2142,2191,4333
山田,237,337,342,679
小田,460,645,655,1300
平石,288,337,381,718
信夫支所計,9455,11985,12261,24246
笹木野,2870,3496,3789,7285
上野寺,369,488,480,968
下野寺,298,370,412,782
八島田,666,801,793,1594
町庭坂,2067,2622,2809,5431
二子塚,147,202,213,415
在庭坂,625,767,863,1630
土船,226,314,315,629
庄野,167,217,232,449
桜本,273,365,396,761
東中央二丁目,127,167,168,335
東中央三丁目,229,215,282,497
西中央一丁目,114,139,155,294
西中央二丁目,185,197,191,388
西中央三丁目,200,256,246,502
西中央四丁目,190,212,231,443
西中央五丁目,170,194,214,408
南中央一丁目,45,47,53,100
南中央二丁目,148,176,169,345
南中央三丁目,48,57,65,122
南中央四丁目,35,40,45,85
北中央一丁目,132,157,147,304
北中央二丁目,285,279,389,668
北中央三丁目,196,227,239,466
吾妻支所計,9812,12005,12896,24901
清水町,257,297,287,584
田沢,649,751,811,1562
蓬莱町,4028,4563,4978,9541
蓬莱支所計,4934,5611,6076,11687
飯野町,726,963,1029,1992
飯野町青木,417,672,662,1334
飯野町大久保,443,681,673,1354
飯野町明治,311,503,496,999
飯野支所計,1897,2819,2860,5679
合計,121045,139100,145960,285060
