﻿大字名称,世帯数,男,女,人口計
柳町,53,44,70,114
御倉町,75,58,82,140
荒町,100,109,109,218
清明町,649,549,599,1148
五月町,249,229,234,463
早稲町,189,150,197,347
中町,290,287,308,595
杉妻町,6,6,6,12
栄町,131,117,159,276
置賜町,85,73,79,152
本町,79,46,80,126
大町,46,31,38,69
上町,88,74,75,149
北町,76,72,88,160
舟場町,77,59,64,123
豊田町,146,156,176,332
仲間町,386,300,374,674
宮町,96,88,107,195
新町,246,210,229,439
万世町,182,140,137,277
陣場町,271,211,267,478
曽根田町,248,215,273,488
森合町,381,261,358,619
天神町,379,383,415,798
宮下町,431,380,459,839
新浜町,204,194,231,425
松木町,193,196,188,384
浜田町,218,199,245,444
五老内町,80,64,93,157
北五老内町,278,243,298,541
花園町,152,134,177,311
霞町,167,147,181,328
御山町,146,164,170,334
山下町,290,253,293,546
春日町,508,507,546,1053
旭町,232,247,254,501
松浪町,276,299,335,634
入江町,342,302,299,601
上浜町,535,515,586,1101
腰浜町,980,1027,1063,2090
東浜町,625,699,769,1468
桜木町,294,285,332,617
八島町,437,472,496,968
堀河町,257,321,310,631
五十辺（松山町）,284,291,299,590
五十辺（松山町以外）,1021,1183,1253,2436
信夫山,290,274,329,603
矢剣町,402,383,414,797
須川町,174,178,187,365
太田町,781,706,785,1491
三河南町,187,210,204,414
三河北町,243,253,220,473
野田町一丁目,417,384,461,845
野田町二丁目,359,401,427,828
野田町三丁目,695,720,790,1510
野田町四丁目,361,379,412,791
野田町五丁目,308,330,328,658
野田町六丁目,256,274,306,580
野田町七丁目,526,613,670,1283
野田町一丁目から七丁目以外,875,1041,1138,2179
南町,459,419,423,842
東中央一丁目,186,218,216,434
南中央一丁目,138,138,139,277
南中央四丁目,34,37,45,82
本庁計,19169,18948,20895,39843
渡利,5711,6559,6895,13454
小倉寺,991,1126,1112,2238
渡利支所計,6702,7685,8007,15692
郷野目,614,592,586,1178
鳥谷野,905,972,1022,1994
太平寺,1029,1162,1160,2322
黒岩,1511,1998,2072,4070
伏拝,1126,1217,1197,2414
杉妻支所計,5185,5941,6037,11978
野田町,286,313,339,652
森合,3093,3300,3535,6835
泉,2949,3218,3676,6894
御山,2419,2829,2929,5758
南沢又,3636,3927,4356,8283
北沢又,2342,2934,3143,6077
清水支所計,14725,16521,17978,34499
岡部,2210,2655,2935,5590
山口,725,796,933,1729
岡島,495,639,617,1256
本内,346,402,445,847
鎌田,333,503,521,1024
大波,458,545,551,1096
東部支所計,4567,5540,6002,11542
本内,1268,1500,1575,3075
丸子,2019,2412,2567,4979
鎌田,1323,1590,1658,3248
瀬上町,2930,3446,3536,6982
宮代,2362,2757,2830,5587
下飯坂,135,210,199,409
沖高,354,419,469,888
北矢野目,489,635,673,1308
南矢野目,2229,2677,2938,5615
北信支所計,13109,15646,16445,32091
笹谷,5220,6113,6515,12628
大笹生,824,1186,1206,2392
信陵支所計,6044,7299,7721,15020
方木田,1929,2203,2390,4593
吉倉,901,1099,1095,2194
八木田,1398,1533,1619,3152
仁井田,609,718,784,1502
吉井田支所計,4837,5553,5888,11441
佐倉下,375,495,529,1024
上名倉,668,919,959,1878
佐原,258,379,394,773
荒井,1872,2359,1946,4305
西支所計,3173,4152,3828,7980
土湯温泉町,207,198,227,425
土湯温泉町支所計,207,198,227,425
立子山,470,651,680,1331
立子山支所計,470,651,680,1331
茂庭,200,256,255,511
茂庭出張所計,200,256,255,511
大笹生,6,9,10,19
飯坂町,2745,3019,3309,6328
飯坂町平野,3362,4261,4674,8935
飯坂町中野,566,651,647,1298
飯坂町湯野,1829,2062,2232,4294
飯坂町東湯野,288,400,427,827
飯坂支所計,8796,10402,11299,21701
松川町,2616,3621,3806,7427
松川町関谷,481,479,468,947
松川町浅川,888,951,730,1681
松川町金沢,204,342,329,671
松川町水原,396,560,567,1127
松川町沼袋,565,765,830,1595
松川町下川崎,172,296,291,587
松川支所計,5322,7014,7021,14035
永井川,1847,2179,2023,4202
大森,3825,4858,5183,10041
成川,672,885,930,1815
下鳥渡,411,548,606,1154
上鳥渡,1570,2131,2172,4303
山田,234,365,366,731
小田,455,662,663,1325
平石,280,340,369,709
信夫支所計,9294,11968,12312,24280
笹木野,2820,3548,3817,7365
上野寺,363,491,497,988
下野寺,298,382,422,804
八島田,617,758,752,1510
町庭坂,1978,2552,2741,5293
二子塚,150,212,219,431
在庭坂,605,767,872,1639
土船,224,329,320,649
庄野,168,228,251,479
桜本,272,373,405,778
東中央二丁目,130,181,176,357
東中央三丁目,226,220,279,499
西中央一丁目,113,137,147,284
西中央二丁目,167,177,184,361
西中央三丁目,196,252,252,504
西中央四丁目,190,216,234,450
西中央五丁目,161,187,212,399
南中央一丁目,44,51,58,109
南中央二丁目,131,160,162,322
南中央三丁目,46,53,65,118
南中央四丁目,38,48,49,97
北中央一丁目,128,162,152,314
北中央二丁目,290,300,408,708
北中央三丁目,196,228,246,474
吾妻支所計,9551,12012,12920,24932
清水町,248,293,287,580
田沢,628,762,822,1584
蓬莱町,4045,4755,5103,9858
蓬莱支所計,4921,5810,6212,12022
飯野町,731,982,1067,2049
飯野町青木,421,686,678,1364
飯野町大久保,434,691,699,1390
飯野町明治,309,521,499,1020
飯野支所計,1895,2880,2943,5823
合計,118167,138476,146670,285146
