﻿大字名称,世帯数,男,女,人口計
柳町,57,44,68,112
御倉町,71,57,77,134
荒町,99,104,104,208
清明町,619,508,570,1078
五月町,226,205,232,437
早稲町,185,134,192,326
中町,282,266,319,585
杉妻町,3,4,4,8
栄町,168,123,182,305
置賜町,86,72,74,146
本町,63,44,62,106
大町,49,36,33,69
上町,85,69,72,141
北町,72,71,89,160
舟場町,82,58,61,119
豊田町,156,155,179,334
仲間町,434,319,413,732
宮町,96,70,101,171
新町,252,211,218,429
万世町,156,119,118,237
陣場町,279,210,255,465
曽根田町,263,218,280,498
森合町,354,247,332,579
天神町,383,376,404,780
宮下町,417,345,444,789
新浜町,206,198,227,425
松木町,212,202,187,389
浜田町,204,182,236,418
五老内町,77,65,80,145
北五老内町,289,239,302,541
花園町,150,131,170,301
霞町,180,162,186,348
御山町,146,155,164,319
山下町,282,239,284,523
春日町,517,514,547,1061
旭町,244,256,272,528
松浪町,268,281,300,581
入江町,320,270,272,542
上浜町,552,517,580,1097
腰浜町,1003,1005,1037,2042
東浜町,689,760,774,1534
桜木町,310,277,338,615
八島町,429,441,444,885
堀河町,259,314,299,613
五十辺（松山町）,295,288,285,573
五十辺（松山町以外）,1044,1173,1234,2407
信夫山,307,270,327,597
矢剣町,386,362,384,746
須川町,162,170,168,338
太田町,827,752,773,1525
三河南町,213,227,239,466
三河北町,243,242,217,459
野田町一丁目,413,370,433,803
野田町二丁目,378,408,411,819
野田町三丁目,716,707,770,1477
野田町四丁目,366,375,398,773
野田町五丁目,330,341,333,674
野田町六丁目,263,258,301,559
野田町七丁目,533,608,672,1280
野田町一丁目から七丁目以外,964,1124,1184,2308
南町,469,412,415,827
東中央一丁目,191,202,216,418
南中央一丁目,145,143,133,276
南中央四丁目,49,59,60,119
本庁計,19568,18764,20535,39299
渡利,5832,6539,6714,13253
小倉寺,1063,1152,1138,2290
渡利支所計,6895,7691,7852,15543
郷野目,607,588,556,1144
鳥谷野,933,976,1030,2006
太平寺,1092,1230,1223,2453
黒岩,1653,2131,2152,4283
伏拝,1092,1158,1137,2295
杉妻支所計,5377,6083,6098,12181
野田町,278,284,340,624
森合,3253,3470,3635,7105
泉,3009,3180,3579,6759
御山,2585,2896,3012,5908
南沢又,3773,4042,4414,8456
北沢又,2405,2867,3076,5943
清水支所計,15303,16739,18056,34795
岡部,2334,2795,2975,5770
山口,722,769,891,1660
岡島,517,630,630,1260
本内,358,408,439,847
鎌田,350,501,504,1005
大波,461,496,505,1001
東部支所計,4742,5599,5944,11543
本内,1338,1533,1599,3132
丸子,2119,2494,2604,5098
鎌田,1401,1599,1697,3296
瀬上町,3090,3538,3544,7082
宮代,2527,2903,2942,5845
下飯坂,137,200,185,385
沖高,358,393,435,828
北矢野目,512,627,664,1291
南矢野目,2382,2796,3004,5800
北信支所計,13864,16083,16674,32757
笹谷,5418,6139,6507,12646
大笹生,877,1154,1156,2310
信陵支所計,6295,7293,7663,14956
方木田,1982,2222,2401,4623
吉倉,936,1111,1113,2224
八木田,1490,1591,1643,3234
仁井田,621,682,775,1457
吉井田支所計,5029,5606,5932,11538
佐倉下,379,473,510,983
上名倉,678,909,937,1846
佐原,261,362,364,726
荒井,1920,2309,1781,4090
西支所計,3238,4053,3592,7645
土湯温泉町,211,186,208,394
土湯温泉町支所計,211,186,208,394
立子山,466,609,620,1229
立子山支所計,466,609,620,1229
茂庭,191,231,221,452
茂庭出張所計,191,231,221,452
大笹生,6,9,9,18
飯坂町,2813,2991,3139,6130
飯坂町平野,3484,4294,4651,8945
飯坂町中野,556,615,617,1232
飯坂町湯野,1884,2051,2173,4224
飯坂町東湯野,286,370,391,761
飯坂支所計,9029,10330,10980,21310
松川町,2740,3657,3784,7441
松川町関谷,507,482,434,916
松川町浅川,841,867,724,1591
松川町金沢,206,331,310,641
松川町水原,409,533,534,1067
松川町沼袋,598,761,791,1552
松川町下川崎,181,283,279,562
松川支所計,5482,6914,6856,13770
永井川,1851,2136,2018,4154
大森,4099,5034,5249,10283
成川,649,853,867,1720
下鳥渡,407,523,580,1103
上鳥渡,1650,2213,2233,4446
山田,233,327,338,665
小田,453,636,624,1260
平石,294,333,374,707
信夫支所計,9636,12055,12283,24338
笹木野,2910,3511,3757,7268
上野寺,357,470,460,930
下野寺,300,367,404,771
八島田,689,840,811,1651
町庭坂,2106,2642,2797,5439
二子塚,149,197,199,396
在庭坂,618,748,835,1583
土船,233,317,320,637
庄野,171,214,236,450
桜本,273,353,377,730
東中央二丁目,133,174,181,355
東中央三丁目,230,211,278,489
西中央一丁目,121,140,164,304
西中央二丁目,183,183,192,375
西中央三丁目,202,248,232,480
西中央四丁目,187,207,230,437
西中央五丁目,173,185,206,391
南中央一丁目,43,41,48,89
南中央二丁目,150,177,170,347
南中央三丁目,47,57,70,127
南中央四丁目,32,38,42,80
北中央一丁目,125,141,140,281
北中央二丁目,289,278,395,673
北中央三丁目,203,228,246,474
吾妻支所計,9924,11967,12790,24757
清水町,242,273,275,548
田沢,661,758,811,1569
蓬莱町,3996,4446,4848,9294
蓬莱支所計,4899,5477,5934,11411
飯野町,728,940,1004,1944
飯野町青木,412,655,636,1291
飯野町大久保,471,671,684,1355
飯野町明治,318,492,493,985
飯野支所計,1929,2758,2817,5575
合計,122078,138438,145055,283493
