﻿大字名称,世帯数,男,女,人口計
柳町,55,43,68,111
御倉町,68,55,75,130
荒町,101,108,106,214
清明町,624,509,572,1081
五月町,231,206,237,443
早稲町,188,138,193,331
中町,287,269,323,592
杉妻町,3,4,5,9
栄町,167,123,178,301
置賜町,88,73,76,149
本町,65,44,64,108
大町,48,34,35,69
上町,86,70,74,144
北町,70,68,85,153
舟場町,68,57,49,106
豊田町,155,153,178,331
仲間町,403,304,381,685
宮町,97,73,102,175
新町,247,212,217,429
万世町,164,123,121,244
陣場町,284,214,260,474
曽根田町,269,223,282,505
森合町,355,243,330,573
天神町,387,387,404,791
宮下町,429,356,457,813
新浜町,210,200,230,430
松木町,206,203,182,385
浜田町,204,179,239,418
五老内町,77,65,81,146
北五老内町,285,234,295,529
花園町,148,132,175,307
霞町,178,160,187,347
御山町,146,158,165,323
山下町,277,241,279,520
春日町,513,515,544,1059
旭町,248,260,270,530
松浪町,268,282,301,583
入江町,322,276,272,548
上浜町,552,513,584,1097
腰浜町,1006,1020,1048,2068
東浜町,696,759,769,1528
桜木町,306,275,336,611
八島町,435,447,448,895
堀河町,263,319,302,621
五十辺（松山町）,294,285,291,576
五十辺（松山町以外）,1052,1181,1240,2421
信夫山,306,268,324,592
矢剣町,394,366,392,758
須川町,162,170,169,339
太田町,818,747,762,1509
三河南町,212,224,240,464
三河北町,244,245,214,459
野田町一丁目,406,364,430,794
野田町二丁目,365,404,410,814
野田町三丁目,723,715,780,1495
野田町四丁目,371,379,397,776
野田町五丁目,333,348,344,692
野田町六丁目,263,255,303,558
野田町七丁目,537,605,674,1279
野田町一丁目から七丁目以外,957,1127,1190,2317
南町,482,418,431,849
東中央一丁目,195,216,222,438
南中央一丁目,145,141,133,274
南中央四丁目,50,62,64,126
本庁計,19588,18847,20589,39436
渡利,5852,6556,6733,13289
小倉寺,1074,1159,1143,2302
渡利支所計,6926,7715,7876,15591
郷野目,623,600,574,1174
鳥谷野,932,979,1030,2009
太平寺,1080,1214,1215,2429
黒岩,1655,2136,2156,4292
伏拝,1100,1166,1138,2304
杉妻支所計,5390,6095,6113,12208
野田町,279,289,335,624
森合,3243,3472,3645,7117
泉,3019,3193,3598,6791
御山,2602,2915,3004,5919
南沢又,3770,4034,4412,8446
北沢又,2412,2887,3090,5977
清水支所計,15325,16790,18084,34874
岡部,2313,2781,2964,5745
山口,722,771,897,1668
岡島,511,622,631,1253
本内,355,407,437,844
鎌田,348,501,503,1004
大波,460,500,508,1008
東部支所計,4709,5582,5940,11522
本内,1334,1527,1598,3125
丸子,2107,2480,2587,5067
鎌田,1416,1619,1720,3339
瀬上町,3068,3520,3529,7049
宮代,2512,2901,2936,5837
下飯坂,137,202,186,388
沖高,358,394,437,831
北矢野目,512,626,665,1291
南矢野目,2370,2782,3012,5794
北信支所計,13814,16051,16670,32721
笹谷,5444,6185,6523,12708
大笹生,878,1167,1156,2323
信陵支所計,6322,7352,7679,15031
方木田,1995,2229,2406,4635
吉倉,931,1110,1103,2213
八木田,1486,1590,1641,3231
仁井田,623,686,779,1465
吉井田支所計,5035,5615,5929,11544
佐倉下,382,476,514,990
上名倉,681,908,939,1847
佐原,262,366,366,732
荒井,1933,2330,1791,4121
西支所計,3258,4080,3610,7690
土湯温泉町,215,190,216,406
土湯温泉町支所計,215,190,216,406
立子山,466,609,619,1228
立子山支所計,466,609,619,1228
茂庭,193,233,224,457
茂庭出張所計,193,233,224,457
大笹生,6,9,9,18
飯坂町,2814,2993,3150,6143
飯坂町平野,3479,4303,4682,8985
飯坂町中野,555,617,620,1237
飯坂町湯野,1897,2054,2192,4246
飯坂町東湯野,287,370,395,765
飯坂支所計,9038,10346,11048,21394
松川町,2726,3642,3783,7425
松川町関谷,512,491,452,943
松川町浅川,845,877,720,1597
松川町金沢,204,328,315,643
松川町水原,409,532,545,1077
松川町沼袋,601,776,794,1570
松川町下川崎,182,288,281,569
松川支所計,5479,6934,6890,13824
永井川,1854,2142,2026,4168
大森,4045,4995,5225,10220
成川,648,850,865,1715
下鳥渡,411,532,592,1124
上鳥渡,1637,2193,2221,4414
山田,234,330,340,670
小田,453,637,629,1266
平石,291,332,377,709
信夫支所計,9573,12011,12275,24286
笹木野,2898,3503,3771,7274
上野寺,358,467,468,935
下野寺,301,366,408,774
八島田,684,828,797,1625
町庭坂,2096,2638,2790,5428
二子塚,149,200,201,401
在庭坂,628,755,843,1598
土船,230,320,315,635
庄野,170,215,236,451
桜本,272,355,380,735
東中央二丁目,133,172,175,347
東中央三丁目,235,214,286,500
西中央一丁目,116,138,159,297
西中央二丁目,188,192,199,391
西中央三丁目,204,251,238,489
西中央四丁目,190,211,228,439
西中央五丁目,172,185,207,392
南中央一丁目,43,42,48,90
南中央二丁目,148,175,170,345
南中央三丁目,47,57,70,127
南中央四丁目,32,38,43,81
北中央一丁目,132,150,145,295
北中央二丁目,287,278,390,668
北中央三丁目,197,219,240,459
吾妻支所計,9910,11969,12807,24776
清水町,247,280,281,561
田沢,670,766,817,1583
蓬莱町,4043,4507,4893,9400
蓬莱支所計,4960,5553,5991,11544
飯野町,724,940,1006,1946
飯野町青木,414,662,646,1308
飯野町大久保,465,672,683,1355
飯野町明治,315,490,488,978
飯野支所計,1918,2764,2823,5587
合計,122119,138736,145383,284119
