﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,64,53,73,126
御倉町,74,56,80,136
荒町,102,105,104,209
清明町,614,492,588,1080
五月町,223,197,221,418
早稲町,175,128,178,306
中町,276,256,302,558
杉妻町,3,4,4,8
栄町,170,124,182,306
置賜町,86,71,72,143
本町,66,43,67,110
大町,45,33,33,66
上町,75,62,59,121
北町,71,73,86,159
舟場町,84,61,62,123
豊田町,150,146,175,321
仲間町,442,302,423,725
宮町,94,71,99,170
新町,244,200,215,415
万世町,157,124,108,232
陣場町,278,212,248,460
曽根田町,262,218,262,480
森合町,351,247,325,572
天神町,391,373,397,770
宮下町,427,348,456,804
新浜町,197,199,221,420
松木町,218,213,195,408
浜田町,200,177,234,411
五老内町,75,63,76,139
北五老内町,293,243,306,549
花園町,146,120,168,288
霞町,176,159,184,343
御山町,145,153,165,318
山下町,320,248,325,573
春日町,524,523,549,1072
旭町,243,253,270,523
松浪町,259,260,287,547
入江町,327,282,260,542
上浜町,540,490,565,1055
腰浜町,986,996,1011,2007
東浜町,689,757,771,1528
桜木町,317,275,335,610
八島町,427,427,450,877
堀河町,262,316,303,619
五十辺（松山町）,300,286,295,581
五十辺（松山町以外）,1054,1157,1268,2425
信夫山,306,268,337,605
矢剣町,396,361,367,728
須川町,158,162,170,332
太田町,820,745,770,1515
三河南町,215,230,243,473
三河北町,250,242,220,462
野田町一丁目,413,367,430,797
野田町二丁目,370,402,391,793
野田町三丁目,728,702,763,1465
野田町四丁目,385,390,412,802
野田町五丁目,343,349,340,689
野田町六丁目,262,265,291,556
野田町七丁目,551,603,673,1276
野田町一丁目から七丁目以外,987,1145,1206,2351
南町,473,410,420,830
東中央一丁目,187,191,212,403
南中央一丁目,148,147,138,285
南中央四丁目,57,66,63,129
本庁計,19671,18641,20503,39144
渡利,5829,6486,6687,13173
小倉寺,1070,1153,1130,2283
渡利支所計,6899,7639,7817,15456
郷野目,613,600,553,1153
鳥谷野,926,959,993,1952
太平寺,1074,1221,1202,2423
黒岩,1686,2142,2137,4279
伏拝,1088,1156,1123,2279
杉妻支所計,5387,6078,6008,12086
野田町,279,287,327,614
森合,3270,3420,3660,7080
泉,3006,3142,3546,6688
御山,2568,2805,2964,5769
南沢又,3824,4055,4448,8503
北沢又,2439,2853,3075,5928
清水支所計,15386,16562,18020,34582
岡部,2335,2773,2959,5732
山口,728,773,879,1652
岡島,505,606,612,1218
本内,344,390,430,820
鎌田,348,502,507,1009
大波,461,482,490,972
東部支所計,4721,5526,5877,11403
本内,1354,1532,1572,3104
丸子,2122,2496,2579,5075
鎌田,1429,1633,1707,3340
瀬上町,3076,3473,3505,6978
宮代,2549,2891,2974,5865
下飯坂,138,196,183,379
沖高,359,398,441,839
北矢野目,518,629,662,1291
南矢野目,2434,2839,3055,5894
北信支所計,13979,16087,16678,32765
笹谷,5452,6083,6479,12562
大笹生,864,1110,1140,2250
信陵支所計,6316,7193,7619,14812
方木田,1974,2173,2411,4584
吉倉,960,1135,1134,2269
八木田,1477,1581,1635,3216
仁井田,619,672,758,1430
吉井田支所計,5030,5561,5938,11499
佐倉下,385,468,487,955
上名倉,675,901,927,1828
佐原,264,359,361,720
荒井,1883,2237,1743,3980
西支所計,3207,3965,3518,7483
土湯温泉町,190,168,188,356
土湯温泉町支所計,190,168,188,356
立子山,470,601,600,1201
立子山支所計,470,601,600,1201
茂庭,193,225,215,440
茂庭出張所計,193,225,215,440
大笹生,6,9,8,17
飯坂町,2812,2969,3110,6079
飯坂町平野,3521,4286,4649,8935
飯坂町中野,553,607,596,1203
飯坂町湯野,1881,2043,2130,4173
飯坂町東湯野,283,365,383,748
飯坂支所計,9056,10279,10876,21155
松川町,2756,3643,3777,7420
松川町関谷,513,477,428,905
松川町浅川,751,789,701,1490
松川町金沢,203,318,303,621
松川町水原,401,514,529,1043
松川町沼袋,623,793,805,1598
松川町下川崎,178,278,282,560
松川支所計,5425,6812,6825,13637
永井川,1866,2137,2047,4184
大森,4147,5023,5258,10281
成川,657,867,872,1739
下鳥渡,401,509,567,1076
上鳥渡,1652,2213,2248,4461
山田,227,316,329,645
小田,448,616,616,1232
平石,300,334,375,709
信夫支所計,9698,12015,12312,24327
笹木野,2905,3492,3722,7214
上野寺,357,464,460,924
下野寺,302,371,413,784
八島田,715,873,834,1707
町庭坂,2127,2640,2806,5446
二子塚,147,194,193,387
在庭坂,614,732,829,1561
土船,226,306,313,619
庄野,168,207,231,438
桜本,282,355,391,746
東中央二丁目,132,177,175,352
東中央三丁目,230,215,276,491
西中央一丁目,126,137,170,307
西中央二丁目,175,173,189,362
西中央三丁目,203,237,244,481
西中央四丁目,190,211,230,441
西中央五丁目,180,195,225,420
南中央一丁目,41,39,46,85
南中央二丁目,147,168,173,341
南中央三丁目,52,60,72,132
南中央四丁目,29,31,38,69
北中央一丁目,133,140,143,283
北中央二丁目,282,268,385,653
北中央三丁目,197,206,235,441
吾妻支所計,9960,11891,12793,24684
清水町,239,269,268,537
田沢,658,739,809,1548
蓬莱町,3982,4343,4790,9133
蓬莱支所計,4879,5351,5867,11218
飯野町,733,943,1005,1948
飯野町青木,414,634,628,1262
飯野町大久保,471,659,670,1329
飯野町明治,325,484,486,970
飯野支所計,1943,2720,2789,5509
合計,122410,137314,144443,281757
