﻿大字名称,世帯数,男,女,人口計
柳町,55,45,70,115
御倉町,73,58,79,137
荒町,105,113,109,222
清明町,642,539,591,1130
五月町,245,220,233,453
早稲町,183,145,193,338
中町,294,285,311,596
杉妻町,6,6,6,12
栄町,157,128,175,303
置賜町,86,73,78,151
本町,76,49,78,127
大町,45,29,39,68
上町,86,72,78,150
北町,78,72,88,160
舟場町,81,56,64,120
豊田町,146,154,175,329
仲間町,390,298,376,674
宮町,95,88,105,193
新町,244,206,224,430
万世町,182,139,136,275
陣場町,278,216,264,480
曽根田町,251,213,275,488
森合町,379,256,358,614
天神町,380,383,416,799
宮下町,429,377,451,828
新浜町,209,198,234,432
松木町,203,201,193,394
浜田町,215,194,242,436
五老内町,81,64,94,158
北五老内町,277,243,290,533
花園町,159,134,178,312
霞町,164,146,183,329
御山町,147,161,170,331
山下町,291,251,293,544
春日町,515,517,553,1070
旭町,238,255,253,508
松浪町,272,293,321,614
入江町,337,298,294,592
上浜町,534,516,578,1094
腰浜町,989,1023,1063,2086
東浜町,628,706,763,1469
桜木町,290,275,325,600
八島町,446,478,491,969
堀河町,261,326,301,627
五十辺（松山町）,288,298,299,597
五十辺（松山町以外）,1035,1186,1243,2429
信夫山,294,273,327,600
矢剣町,401,383,412,795
須川町,172,180,179,359
太田町,777,705,772,1477
三河南町,187,206,209,415
三河北町,245,257,216,473
野田町一丁目,409,374,455,829
野田町二丁目,356,391,417,808
野田町三丁目,695,709,782,1491
野田町四丁目,362,379,411,790
野田町五丁目,315,349,328,677
野田町六丁目,254,265,302,567
野田町七丁目,529,616,659,1275
野田町一丁目から七丁目以外,883,1059,1135,2194
南町,462,416,431,847
東中央一丁目,183,219,216,435
南中央一丁目,137,136,137,273
南中央四丁目,42,51,53,104
本庁計,19268,18951,20774,39725
渡利,5742,6562,6861,13423
小倉寺,1007,1134,1119,2253
渡利支所計,6749,7696,7980,15676
郷野目,604,584,575,1159
鳥谷野,921,981,1026,2007
太平寺,1033,1156,1169,2325
黒岩,1540,2035,2096,4131
伏拝,1125,1211,1188,2399
杉妻支所計,5223,5967,6054,12021
野田町,287,315,337,652
森合,3107,3323,3541,6864
泉,2971,3221,3659,6880
御山,2442,2831,2929,5760
南沢又,3660,3941,4365,8306
北沢又,2345,2919,3124,6043
清水支所計,14812,16550,17955,34505
岡部,2232,2655,2941,5596
山口,721,788,927,1715
岡島,498,648,605,1253
本内,346,395,440,835
鎌田,331,504,518,1022
大波,456,538,545,1083
東部支所計,4584,5528,5976,11504
本内,1298,1532,1585,3117
丸子,2016,2413,2547,4960
鎌田,1341,1600,1660,3260
瀬上町,2970,3464,3555,7019
宮代,2396,2769,2843,5612
下飯坂,137,209,202,411
沖高,357,418,460,878
北矢野目,493,639,675,1314
南矢野目,2256,2694,2954,5648
北信支所計,13264,15738,16481,32219
笹谷,5253,6091,6486,12577
大笹生,837,1188,1197,2385
信陵支所計,6090,7279,7683,14962
方木田,1967,2242,2416,4658
吉倉,896,1080,1090,2170
八木田,1417,1536,1624,3160
仁井田,604,716,779,1495
吉井田支所計,4884,5574,5909,11483
佐倉下,376,497,527,1024
上名倉,666,922,948,1870
佐原,259,378,391,769
荒井,1883,2357,1933,4290
西支所計,3184,4154,3799,7953
土湯温泉町,214,199,228,427
土湯温泉町支所計,214,199,228,427
立子山,469,643,667,1310
立子山支所計,469,643,667,1310
茂庭,200,255,251,506
茂庭出張所計,200,255,251,506
大笹生,6,9,10,19
飯坂町,2748,2999,3275,6274
飯坂町平野,3394,4297,4680,8977
飯坂町中野,565,649,643,1292
飯坂町湯野,1849,2072,2218,4290
飯坂町東湯野,286,392,410,802
飯坂支所計,8848,10418,11236,21654
松川町,2638,3620,3806,7426
松川町関谷,487,479,465,944
松川町浅川,919,963,743,1706
松川町金沢,201,336,328,664
松川町水原,399,551,562,1113
松川町沼袋,569,773,815,1588
松川町下川崎,175,295,289,584
松川支所計,5388,7017,7008,14025
永井川,1862,2182,2017,4199
大森,3833,4856,5169,10025
成川,659,878,915,1793
下鳥渡,409,546,606,1152
上鳥渡,1582,2126,2193,4319
山田,231,350,359,709
小田,456,653,661,1314
平石,285,341,376,717
信夫支所計,9317,11932,12296,24228
笹木野,2834,3527,3823,7350
上野寺,357,477,486,963
下野寺,299,379,419,798
八島田,627,755,758,1513
町庭坂,2008,2562,2758,5320
二子塚,148,210,219,429
在庭坂,606,761,866,1627
土船,226,323,325,648
庄野,167,227,248,475
桜本,268,368,397,765
東中央二丁目,132,182,177,359
東中央三丁目,225,220,279,499
西中央一丁目,114,139,152,291
西中央二丁目,169,183,184,367
西中央三丁目,199,253,251,504
西中央四丁目,186,213,233,446
西中央五丁目,165,189,216,405
南中央一丁目,43,49,56,105
南中央二丁目,132,162,160,322
南中央三丁目,46,54,65,119
南中央四丁目,37,46,47,93
北中央一丁目,125,158,147,305
北中央二丁目,290,292,398,690
北中央三丁目,194,227,246,473
吾妻支所計,9597,11956,12910,24866
清水町,252,289,287,576
田沢,629,754,822,1576
蓬莱町,4079,4724,5071,9795
蓬莱支所計,4960,5767,6180,11947
飯野町,729,981,1067,2048
飯野町青木,421,683,674,1357
飯野町大久保,432,680,685,1365
飯野町明治,312,515,499,1014
飯野支所計,1894,2859,2925,5784
合計,118945,138483,146312,284795
