﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,62,52,72,124
御倉町,72,56,77,133
荒町,100,103,108,211
清明町,589,479,565,1044
五月町,221,192,214,406
早稲町,218,166,209,375
中町,269,243,294,537
杉妻町,3,3,4,7
栄町,160,115,172,287
置賜町,79,63,70,133
本町,67,43,66,109
大町,42,30,32,62
上町,75,56,57,113
北町,70,73,83,156
舟場町,83,58,67,125
豊田町,150,143,175,318
仲間町,431,303,414,717
宮町,91,66,94,160
新町,252,204,221,425
万世町,151,117,104,221
陣場町,261,196,235,431
曽根田町,260,216,257,473
森合町,334,227,316,543
天神町,395,376,400,776
宮下町,424,351,450,801
新浜町,202,199,228,427
松木町,206,203,188,391
浜田町,206,180,242,422
五老内町,76,67,82,149
北五老内町,289,244,297,541
花園町,140,118,162,280
霞町,184,165,194,359
御山町,152,154,169,323
山下町,330,249,339,588
春日町,514,517,537,1054
旭町,246,248,268,516
松浪町,255,262,287,549
入江町,310,265,248,513
上浜町,537,487,566,1053
腰浜町,1008,1006,1031,2037
東浜町,681,748,753,1501
桜木町,318,281,332,613
八島町,415,423,441,864
堀河町,265,316,293,609
五十辺（松山町）,288,268,288,556
五十辺（松山町以外）,1048,1160,1254,2414
信夫山,300,262,314,576
矢剣町,390,350,360,710
須川町,158,162,168,330
太田町,844,752,775,1527
三河南町,218,225,242,467
三河北町,251,243,224,467
野田町一丁目,410,361,422,783
野田町二丁目,369,397,391,788
野田町三丁目,722,694,745,1439
野田町四丁目,388,394,418,812
野田町五丁目,333,349,332,681
野田町六丁目,261,262,294,556
野田町七丁目,577,626,702,1328
野田町一丁目から七丁目以外,988,1132,1196,2328
南町,472,411,422,833
東中央一丁目,180,178,204,382
南中央一丁目,150,141,141,282
南中央四丁目,60,71,72,143
本庁計,19600,18501,20377,38878
渡利,5824,6430,6641,13071
小倉寺,1126,1185,1147,2332
渡利支所計,6950,7615,7788,15403
郷野目,608,589,565,1154
鳥谷野,939,958,1025,1983
太平寺,1114,1233,1223,2456
黒岩,1727,2165,2144,4309
伏拝,1098,1162,1117,2279
杉妻支所計,5486,6107,6074,12181
野田町,281,291,333,624
森合,3276,3433,3630,7063
泉,3019,3108,3538,6646
御山,2555,2745,2929,5674
南沢又,3851,4075,4451,8526
北沢又,2446,2834,3059,5893
清水支所計,15428,16486,17940,34426
岡部,2360,2787,2984,5771
山口,716,747,848,1595
岡島,493,589,601,1190
本内,346,391,437,828
鎌田,341,488,499,987
大波,442,465,463,928
東部支所計,4698,5467,5832,11299
本内,1359,1521,1570,3091
丸子,2131,2459,2559,5018
鎌田,1433,1615,1705,3320
瀬上町,3077,3438,3476,6914
宮代,2585,2917,2971,5888
下飯坂,139,191,183,374
沖高,359,394,440,834
北矢野目,522,620,647,1267
南矢野目,2442,2812,3049,5861
北信支所計,14047,15967,16600,32567
笹谷,5477,6039,6430,12469
大笹生,853,1096,1120,2216
信陵支所計,6330,7135,7550,14685
方木田,1972,2140,2352,4492
吉倉,990,1165,1142,2307
八木田,1479,1578,1655,3233
仁井田,618,674,757,1431
吉井田支所計,5059,5557,5906,11463
佐倉下,375,454,483,937
上名倉,692,911,936,1847
佐原,263,356,351,707
荒井,1907,2243,1735,3978
西支所計,3237,3964,3505,7469
土湯温泉町,179,159,178,337
土湯温泉町支所計,179,159,178,337
立子山,470,592,583,1175
立子山支所計,470,592,583,1175
茂庭,189,217,212,429
茂庭出張所計,189,217,212,429
大笹生,6,9,8,17
飯坂町,2783,2929,3070,5999
飯坂町平野,3552,4270,4643,8913
飯坂町中野,547,591,581,1172
飯坂町湯野,1852,1997,2112,4109
飯坂町東湯野,282,359,378,737
飯坂支所計,9022,10155,10792,20947
松川町,2822,3667,3777,7444
松川町関谷,496,459,418,877
松川町浅川,706,757,673,1430
松川町金沢,204,306,295,601
松川町水原,407,502,522,1024
松川町沼袋,626,797,784,1581
松川町下川崎,175,265,282,547
松川支所計,5436,6753,6751,13504
永井川,1909,2144,2074,4218
大森,4144,4974,5239,10213
成川,669,869,875,1744
下鳥渡,413,503,556,1059
上鳥渡,1677,2219,2263,4482
山田,226,312,315,627
小田,447,610,606,1216
平石,299,330,375,705
信夫支所計,9784,11961,12303,24264
笹木野,2915,3450,3673,7123
上野寺,366,466,453,919
下野寺,302,370,411,781
八島田,715,861,842,1703
町庭坂,2152,2659,2812,5471
二子塚,147,187,183,370
在庭坂,616,739,826,1565
土船,231,310,317,627
庄野,168,204,231,435
桜本,280,349,385,734
東中央二丁目,137,178,184,362
東中央三丁目,222,197,259,456
西中央一丁目,126,140,172,312
西中央二丁目,184,168,190,358
西中央三丁目,209,249,251,500
西中央四丁目,199,213,228,441
西中央五丁目,169,184,212,396
南中央一丁目,39,37,46,83
南中央二丁目,152,160,177,337
南中央三丁目,52,59,69,128
南中央四丁目,28,28,37,65
北中央一丁目,131,137,132,269
北中央二丁目,279,256,373,629
北中央三丁目,191,196,224,420
吾妻支所計,10010,11797,12687,24484
清水町,233,257,270,527
田沢,676,742,806,1548
蓬莱町,4027,4317,4714,9031
蓬莱支所計,4936,5316,5790,11106
飯野町,736,938,991,1929
飯野町青木,421,639,625,1264
飯野町大久保,473,654,662,1316
飯野町明治,326,479,475,954
飯野支所計,1956,2710,2753,5463
合計,122817,136459,143621,280080
