﻿大字名称,世帯数,男,女,人口計
柳町,55,44,70,114
御倉町,70,56,72,128
荒町,105,113,106,219
清明町,640,530,588,1118
五月町,244,214,228,442
早稲町,199,152,194,346
中町,291,284,317,601
杉妻町,5,6,6,12
栄町,163,129,178,307
置賜町,97,77,83,160
本町,75,48,80,128
大町,46,31,36,67
上町,87,72,77,149
北町,78,76,87,163
舟場町,71,53,55,108
豊田町,156,151,183,334
仲間町,424,335,377,712
宮町,94,75,104,179
新町,243,207,222,429
万世町,169,131,126,257
陣場町,291,226,258,484
曽根田町,272,230,279,509
森合町,368,257,334,591
天神町,392,396,410,806
宮下町,425,363,457,820
新浜町,218,199,236,435
松木町,201,200,182,382
浜田町,215,190,244,434
五老内町,78,64,85,149
北五老内町,290,247,293,540
花園町,156,137,178,315
霞町,175,157,185,342
御山町,153,166,170,336
山下町,290,253,284,537
春日町,513,519,554,1073
旭町,241,256,262,518
松浪町,272,293,301,594
入江町,325,283,275,558
上浜町,536,515,581,1096
腰浜町,995,1033,1046,2079
東浜町,652,740,753,1493
桜木町,308,280,333,613
八島町,436,461,468,929
堀河町,265,321,309,630
五十辺（松山町）,297,292,297,589
五十辺（松山町以外）,1059,1199,1262,2461
信夫山,307,278,327,605
矢剣町,393,372,399,771
須川町,169,177,175,352
太田町,806,728,761,1489
三河南町,183,209,211,420
三河北町,247,251,217,468
野田町一丁目,405,365,448,813
野田町二丁目,365,401,414,815
野田町三丁目,721,722,784,1506
野田町四丁目,374,385,410,795
野田町五丁目,319,342,334,676
野田町六丁目,259,258,306,564
野田町七丁目,528,617,669,1286
野田町一丁目から七丁目以外,921,1092,1187,2279
南町,473,408,429,837
東中央一丁目,186,212,220,432
南中央一丁目,137,132,130,262
南中央四丁目,46,56,56,112
本庁計,19574,19066,20702,39768
渡利,5865,6601,6841,13442
小倉寺,1066,1173,1138,2311
渡利支所計,6931,7774,7979,15753
郷野目,634,611,591,1202
鳥谷野,923,980,1035,2015
太平寺,1058,1196,1190,2386
黒岩,1613,2094,2149,4243
伏拝,1108,1180,1149,2329
杉妻支所計,5336,6061,6114,12175
野田町,284,299,334,633
森合,3213,3441,3642,7083
泉,2973,3210,3611,6821
御山,2506,2868,2957,5825
南沢又,3727,3974,4395,8369
北沢又,2367,2911,3124,6035
清水支所計,15070,16703,18063,34766
岡部,2284,2726,2951,5677
山口,722,786,914,1700
岡島,501,629,611,1240
本内,351,398,441,839
鎌田,337,503,506,1009
大波,452,521,513,1034
東部支所計,4647,5563,5936,11499
本内,1326,1536,1583,3119
丸子,2073,2467,2584,5051
鎌田,1379,1589,1715,3304
瀬上町,3023,3508,3521,7029
宮代,2455,2827,2864,5691
下飯坂,136,208,191,399
沖高,360,403,451,854
北矢野目,511,644,668,1312
南矢野目,2315,2774,2970,5744
北信支所計,13578,15956,16547,32503
笹谷,5354,6133,6484,12617
大笹生,878,1180,1183,2363
信陵支所計,6232,7313,7667,14980
方木田,1979,2234,2437,4671
吉倉,903,1074,1083,2157
八木田,1427,1538,1634,3172
仁井田,616,714,771,1485
吉井田支所計,4925,5560,5925,11485
佐倉下,377,481,524,1005
上名倉,676,934,952,1886
佐原,259,369,377,746
荒井,1936,2377,1880,4257
西支所計,3248,4161,3733,7894
土湯温泉町,224,205,224,429
土湯温泉町支所計,224,205,224,429
立子山,470,623,642,1265
立子山支所計,470,623,642,1265
茂庭,195,241,233,474
茂庭出張所計,195,241,233,474
大笹生,6,9,9,18
飯坂町,2822,3019,3240,6259
飯坂町平野,3478,4347,4700,9047
飯坂町中野,560,636,630,1266
飯坂町湯野,1867,2053,2188,4241
飯坂町東湯野,284,378,409,787
飯坂支所計,9017,10442,11176,21618
松川町,2702,3659,3815,7474
松川町関谷,492,483,446,929
松川町浅川,926,941,741,1682
松川町金沢,200,326,314,640
松川町水原,395,528,544,1072
松川町沼袋,583,766,813,1579
松川町下川崎,179,293,288,581
松川支所計,5477,6996,6961,13957
永井川,1890,2186,2018,4204
大森,3905,4915,5185,10100
成川,653,865,880,1745
下鳥渡,417,544,605,1149
上鳥渡,1604,2136,2182,4318
山田,238,338,343,681
小田,461,645,657,1302
平石,289,340,380,720
信夫支所計,9457,11969,12250,24219
笹木野,2869,3496,3787,7283
上野寺,367,484,482,966
下野寺,300,371,414,785
八島田,660,792,783,1575
町庭坂,2069,2623,2815,5438
二子塚,147,203,214,417
在庭坂,621,762,863,1625
土船,226,314,313,627
庄野,167,217,233,450
桜本,272,363,394,757
東中央二丁目,126,165,168,333
東中央三丁目,233,220,290,510
西中央一丁目,115,140,155,295
西中央二丁目,186,196,192,388
西中央三丁目,200,256,244,500
西中央四丁目,193,212,232,444
西中央五丁目,167,194,215,409
南中央一丁目,45,47,53,100
南中央二丁目,150,178,169,347
南中央三丁目,48,57,65,122
南中央四丁目,35,41,45,86
北中央一丁目,135,160,151,311
北中央二丁目,286,281,388,669
北中央三丁目,195,225,234,459
吾妻支所計,9812,11997,12899,24896
清水町,260,301,288,589
田沢,647,754,812,1566
蓬莱町,4067,4613,4988,9601
蓬莱支所計,4974,5668,6088,11756
飯野町,726,964,1027,1991
飯野町青木,417,672,662,1334
飯野町大久保,445,682,672,1354
飯野町明治,311,504,495,999
飯野支所計,1899,2822,2856,5678
合計,121066,139120,145995,285115
