﻿大字名称,世帯数,男,女,人口計
柳町,55,44,70,114
御倉町,72,58,79,137
荒町,102,110,107,217
清明町,638,529,589,1118
五月町,246,219,236,455
早稲町,186,147,188,335
中町,292,283,312,595
杉妻町,6,5,6,11
栄町,168,138,184,322
置賜町,87,72,79,151
本町,79,49,82,131
大町,44,28,38,66
上町,84,71,75,146
北町,76,72,89,161
舟場町,84,58,67,125
豊田町,153,155,182,337
仲間町,396,313,374,687
宮町,96,85,107,192
新町,239,207,217,424
万世町,179,140,131,271
陣場町,281,217,261,478
曽根田町,257,221,275,496
森合町,375,259,350,609
天神町,378,377,413,790
宮下町,432,377,456,833
新浜町,215,197,240,437
松木町,205,196,193,389
浜田町,219,199,245,444
五老内町,82,67,94,161
北五老内町,278,242,287,529
花園町,156,133,178,311
霞町,168,149,188,337
御山町,149,162,168,330
山下町,292,254,291,545
春日町,514,517,550,1067
旭町,235,254,256,510
松浪町,274,296,319,615
入江町,333,292,289,581
上浜町,528,513,583,1096
腰浜町,979,1015,1064,2079
東浜町,635,720,760,1480
桜木町,297,281,323,604
八島町,446,484,482,966
堀河町,262,326,305,631
五十辺（松山町）,279,287,293,580
五十辺（松山町以外）,1044,1188,1259,2447
信夫山,296,272,326,598
矢剣町,403,388,408,796
須川町,174,185,183,368
太田町,782,711,761,1472
三河南町,183,202,208,410
三河北町,239,250,220,470
野田町一丁目,411,372,454,826
野田町二丁目,358,393,412,805
野田町三丁目,694,699,773,1472
野田町四丁目,377,394,423,817
野田町五丁目,313,349,326,675
野田町六丁目,252,257,302,559
野田町七丁目,530,622,667,1289
野田町一丁目から七丁目以外,900,1079,1160,2239
南町,456,412,429,841
東中央一丁目,187,215,217,432
南中央一丁目,137,134,138,272
南中央四丁目,46,54,57,111
本庁計,19333,18994,20798,39792
渡利,5759,6569,6835,13404
小倉寺,1017,1133,1124,2257
渡利支所計,6776,7702,7959,15661
郷野目,608,588,583,1171
鳥谷野,922,971,1023,1994
太平寺,1035,1159,1163,2322
黒岩,1571,2067,2131,4198
伏拝,1115,1190,1170,2360
杉妻支所計,5251,5975,6070,12045
野田町,284,312,337,649
森合,3139,3360,3567,6927
泉,2964,3218,3652,6870
御山,2474,2857,2953,5810
南沢又,3682,3949,4365,8314
北沢又,2357,2923,3133,6056
清水支所計,14900,16619,18007,34626
岡部,2257,2687,2949,5636
山口,716,787,915,1702
岡島,495,633,602,1235
本内,352,399,440,839
鎌田,333,507,517,1024
大波,460,534,542,1076
東部支所計,4613,5547,5965,11512
本内,1311,1544,1595,3139
丸子,2027,2425,2552,4977
鎌田,1348,1599,1670,3269
瀬上町,2981,3480,3524,7004
宮代,2417,2796,2853,5649
下飯坂,137,211,200,411
沖高,358,418,458,876
北矢野目,499,634,673,1307
南矢野目,2282,2723,2978,5701
北信支所計,13360,15830,16503,32333
笹谷,5282,6091,6474,12565
大笹生,851,1195,1197,2392
信陵支所計,6133,7286,7671,14957
方木田,1976,2242,2437,4679
吉倉,883,1073,1085,2158
八木田,1425,1531,1635,3166
仁井田,609,708,775,1483
吉井田支所計,4893,5554,5932,11486
佐倉下,378,496,527,1023
上名倉,668,924,941,1865
佐原,261,377,386,763
荒井,1899,2373,1927,4300
西支所計,3206,4170,3781,7951
土湯温泉町,226,208,227,435
土湯温泉町支所計,226,208,227,435
立子山,466,636,660,1296
立子山支所計,466,636,660,1296
茂庭,198,252,243,495
茂庭出張所計,198,252,243,495
大笹生,6,9,10,19
飯坂町,2764,3005,3264,6269
飯坂町平野,3423,4327,4696,9023
飯坂町中野,565,644,639,1283
飯坂町湯野,1840,2059,2204,4263
飯坂町東湯野,285,389,410,799
飯坂支所計,8883,10433,11223,21656
松川町,2661,3631,3820,7451
松川町関谷,482,474,466,940
松川町浅川,904,956,726,1682
松川町金沢,204,333,324,657
松川町水原,401,542,556,1098
松川町沼袋,575,769,818,1587
松川町下川崎,177,298,288,586
松川支所計,5404,7003,6998,14001
永井川,1882,2183,2006,4189
大森,3858,4873,5180,10053
成川,656,870,904,1774
下鳥渡,417,549,609,1158
上鳥渡,1584,2136,2184,4320
山田,235,347,359,706
小田,462,651,661,1312
平石,284,350,374,724
信夫支所計,9378,11959,12277,24236
笹木野,2843,3527,3807,7334
上野寺,365,486,484,970
下野寺,301,378,423,801
八島田,631,761,755,1516
町庭坂,2008,2567,2750,5317
二子塚,147,204,219,423
在庭坂,611,760,867,1627
土船,227,318,326,644
庄野,168,225,243,468
桜本,271,371,397,768
東中央二丁目,130,175,175,350
東中央三丁目,231,221,283,504
西中央一丁目,115,137,148,285
西中央二丁目,173,189,190,379
西中央三丁目,199,253,248,501
西中央四丁目,189,218,237,455
西中央五丁目,170,198,221,419
南中央一丁目,43,49,56,105
南中央二丁目,128,160,154,314
南中央三丁目,47,54,66,120
南中央四丁目,37,44,45,89
北中央一丁目,128,159,151,310
北中央二丁目,287,291,392,683
北中央三丁目,192,231,245,476
吾妻支所計,9641,11976,12882,24858
清水町,253,294,289,583
田沢,633,752,816,1568
蓬莱町,3991,4624,5034,9658
蓬莱支所計,4877,5670,6139,11809
飯野町,726,974,1055,2029
飯野町青木,420,684,674,1358
飯野町大久保,437,686,680,1366
飯野町明治,312,514,500,1014
飯野支所計,1895,2858,2909,5767
合計,119433,138672,146244,284916
