﻿大字名称,世帯数,男,女,人口計
柳町,53,46,71,117
御倉町,73,58,79,137
荒町,102,113,111,224
清明町,645,553,608,1161
五月町,240,218,233,451
早稲町,192,150,199,349
中町,290,288,309,597
杉妻町,6,6,6,12
栄町,126,118,152,270
置賜町,84,73,76,149
本町,79,46,79,125
大町,44,32,36,68
上町,89,76,78,154
北町,79,74,89,163
舟場町,74,57,63,120
豊田町,148,158,178,336
仲間町,369,292,364,656
宮町,97,89,108,197
新町,250,213,230,443
万世町,184,140,135,275
陣場町,273,217,265,482
曽根田町,249,216,270,486
森合町,391,268,365,633
天神町,381,383,418,801
宮下町,432,381,457,838
新浜町,202,193,232,425
松木町,189,195,187,382
浜田町,222,201,246,447
五老内町,80,64,94,158
北五老内町,273,238,296,534
花園町,152,132,174,306
霞町,168,147,186,333
御山町,147,164,172,336
山下町,285,246,293,539
春日町,507,505,544,1049
旭町,225,237,243,480
松浪町,276,299,334,633
入江町,338,302,302,604
上浜町,530,513,584,1097
腰浜町,983,1028,1067,2095
東浜町,625,701,769,1470
桜木町,290,286,324,610
八島町,437,475,488,963
堀河町,256,323,312,635
五十辺（松山町）,282,292,301,593
五十辺（松山町以外）,1020,1178,1254,2432
信夫山,295,278,335,613
矢剣町,403,385,415,800
須川町,172,179,187,366
太田町,777,700,788,1488
三河南町,186,209,200,409
三河北町,242,253,224,477
野田町一丁目,414,387,460,847
野田町二丁目,360,402,422,824
野田町三丁目,689,713,789,1502
野田町四丁目,365,379,418,797
野田町五丁目,309,331,333,664
野田町六丁目,256,272,306,578
野田町七丁目,521,610,658,1268
野田町一丁目から七丁目以外,875,1039,1140,2179
南町,454,419,421,840
東中央一丁目,184,217,215,432
南中央一丁目,133,134,136,270
南中央四丁目,32,36,42,78
本庁計,19104,18927,20870,39797
渡利,5691,6564,6909,13473
小倉寺,984,1113,1118,2231
渡利支所計,6675,7677,8027,15704
郷野目,615,594,584,1178
鳥谷野,914,983,1029,2012
太平寺,1030,1159,1159,2318
黒岩,1499,1992,2060,4052
伏拝,1126,1215,1205,2420
杉妻支所計,5184,5943,6037,11980
野田町,286,316,336,652
森合,3088,3287,3555,6842
泉,2947,3219,3676,6895
御山,2390,2790,2917,5707
南沢又,3634,3914,4359,8273
北沢又,2338,2938,3135,6073
清水支所計,14683,16464,17978,34442
岡部,2202,2652,2929,5581
山口,732,797,943,1740
岡島,494,637,609,1246
本内,346,404,448,852
鎌田,333,504,526,1030
大波,455,544,554,1098
東部支所計,4562,5538,6009,11547
本内,1263,1495,1576,3071
丸子,2017,2406,2552,4958
鎌田,1307,1558,1650,3208
瀬上町,2915,3434,3539,6973
宮代,2342,2747,2811,5558
下飯坂,134,208,199,407
沖高,352,423,465,888
北矢野目,479,627,664,1291
南矢野目,2236,2691,2935,5626
北信支所計,13045,15589,16391,31980
笹谷,5231,6130,6547,12677
大笹生,822,1189,1221,2410
信陵支所計,6053,7319,7768,15087
方木田,1932,2203,2401,4604
吉倉,898,1093,1099,2192
八木田,1396,1533,1616,3149
仁井田,601,717,782,1499
吉井田支所計,4827,5546,5898,11444
佐倉下,374,492,531,1023
上名倉,668,924,969,1893
佐原,261,381,393,774
荒井,1878,2365,1948,4313
西支所計,3181,4162,3841,8003
土湯温泉町,210,198,233,431
土湯温泉町支所計,210,198,233,431
立子山,471,652,689,1341
立子山支所計,471,652,689,1341
茂庭,203,262,258,520
茂庭出張所計,203,262,258,520
大笹生,6,9,10,19
飯坂町,2747,3030,3327,6357
飯坂町平野,3366,4289,4697,8986
飯坂町中野,566,648,647,1295
飯坂町湯野,1812,2051,2232,4283
飯坂町東湯野,289,404,430,834
飯坂支所計,8786,10431,11343,21774
松川町,2616,3629,3802,7431
松川町関谷,478,481,465,946
松川町浅川,892,958,730,1688
松川町金沢,201,340,326,666
松川町水原,398,564,574,1138
松川町沼袋,566,780,831,1611
松川町下川崎,175,299,292,591
松川支所計,5326,7051,7020,14071
永井川,1841,2174,2024,4198
大森,3815,4850,5177,10027
成川,666,879,927,1806
下鳥渡,409,540,599,1139
上鳥渡,1569,2131,2173,4304
山田,234,364,369,733
小田,452,665,664,1329
平石,282,340,373,713
信夫支所計,9268,11943,12306,24249
笹木野,2813,3542,3817,7359
上野寺,362,492,498,990
下野寺,300,382,423,805
八島田,617,772,755,1527
町庭坂,1955,2549,2734,5283
二子塚,149,207,219,426
在庭坂,607,770,873,1643
土船,223,331,318,649
庄野,167,228,252,480
桜本,269,372,401,773
東中央二丁目,126,178,172,350
東中央三丁目,229,223,281,504
西中央一丁目,111,133,144,277
西中央二丁目,166,174,179,353
西中央三丁目,195,249,251,500
西中央四丁目,194,218,231,449
西中央五丁目,164,192,214,406
南中央一丁目,47,52,60,112
南中央二丁目,128,158,158,316
南中央三丁目,45,54,64,118
南中央四丁目,38,48,49,97
北中央一丁目,126,162,155,317
北中央二丁目,289,297,407,704
北中央三丁目,195,226,242,468
吾妻支所計,9515,12009,12897,24906
清水町,251,290,290,580
田沢,635,769,833,1602
蓬莱町,4000,4719,5103,9822
蓬莱支所計,4886,5778,6226,12004
飯野町,735,992,1075,2067
飯野町青木,423,694,680,1374
飯野町大久保,434,694,700,1394
飯野町明治,305,518,497,1015
飯野支所計,1897,2898,2952,5850
合計,117876,138387,146743,285130
