﻿大字名称,世帯数,男,女,人口計
柳町,56,44,71,115
御倉町,70,54,74,128
荒町,105,113,107,220
清明町,624,520,572,1092
五月町,232,204,232,436
早稲町,189,143,186,329
中町,286,273,316,589
杉妻町,3,4,5,9
栄町,164,123,179,302
置賜町,89,73,78,151
本町,72,47,75,122
大町,48,33,35,68
上町,88,72,77,149
北町,74,71,87,158
舟場町,62,54,48,102
豊田町,152,150,179,329
仲間町,395,315,370,685
宮町,95,72,102,174
新町,243,207,219,426
万世町,163,126,119,245
陣場町,292,226,258,484
曽根田町,269,226,283,509
森合町,361,251,327,578
天神町,385,394,398,792
宮下町,430,359,456,815
新浜町,213,197,229,426
松木町,200,202,178,380
浜田町,204,179,237,416
五老内町,75,63,82,145
北五老内町,286,240,293,533
花園町,147,129,169,298
霞町,172,158,183,341
御山町,144,158,162,320
山下町,283,244,284,528
春日町,512,514,543,1057
旭町,246,260,269,529
松浪町,271,286,303,589
入江町,317,274,272,546
上浜町,543,515,577,1092
腰浜町,1000,1016,1037,2053
東浜町,663,746,753,1499
桜木町,305,275,339,614
八島町,431,447,455,902
堀河町,259,314,306,620
五十辺（松山町）,299,290,297,587
五十辺（松山町以外）,1045,1175,1254,2429
信夫山,300,267,326,593
矢剣町,404,377,397,774
須川町,165,171,169,340
太田町,799,733,765,1498
三河南町,206,220,231,451
三河北町,246,249,217,466
野田町一丁目,396,361,428,789
野田町二丁目,359,405,406,811
野田町三丁目,713,720,774,1494
野田町四丁目,373,383,403,786
野田町五丁目,322,344,335,679
野田町六丁目,264,254,301,555
野田町七丁目,537,616,677,1293
野田町一丁目から七丁目以外,942,1118,1189,2307
南町,466,411,425,836
東中央一丁目,192,218,221,439
南中央一丁目,135,128,121,249
南中央四丁目,46,56,59,115
本庁計,19427,18867,20519,39386
渡利,5838,6588,6780,13368
小倉寺,1072,1160,1141,2301
渡利支所計,6910,7748,7921,15669
郷野目,617,597,576,1173
鳥谷野,928,982,1023,2005
太平寺,1074,1211,1207,2418
黒岩,1621,2093,2137,4230
伏拝,1086,1159,1129,2288
杉妻支所計,5326,6042,6072,12114
野田町,281,293,338,631
森合,3193,3418,3634,7052
泉,2989,3195,3601,6796
御山,2563,2904,2979,5883
南沢又,3734,3997,4374,8371
北沢又,2405,2907,3126,6033
清水支所計,15165,16714,18052,34766
岡部,2308,2761,2947,5708
山口,719,779,903,1682
岡島,503,617,612,1229
本内,350,403,434,837
鎌田,340,499,502,1001
大波,462,510,509,1019
東部支所計,4682,5569,5907,11476
本内,1329,1521,1595,3116
丸子,2100,2481,2593,5074
鎌田,1388,1577,1714,3291
瀬上町,3040,3512,3531,7043
宮代,2473,2860,2898,5758
下飯坂,134,204,184,388
沖高,362,398,437,835
北矢野目,510,631,660,1291
南矢野目,2347,2787,2990,5777
北信支所計,13683,15971,16602,32573
笹谷,5408,6165,6508,12673
大笹生,878,1168,1160,2328
信陵支所計,6286,7333,7668,15001
方木田,1991,2225,2428,4653
吉倉,922,1099,1097,2196
八木田,1453,1557,1622,3179
仁井田,621,691,778,1469
吉井田支所計,4987,5572,5925,11497
佐倉下,379,478,519,997
上名倉,679,921,940,1861
佐原,263,366,365,731
荒井,1866,2269,1825,4094
西支所計,3187,4034,3649,7683
土湯温泉町,221,194,220,414
土湯温泉町支所計,221,194,220,414
立子山,465,612,621,1233
立子山支所計,465,612,621,1233
茂庭,193,233,229,462
茂庭出張所計,193,233,229,462
大笹生,6,9,9,18
飯坂町,2827,3017,3174,6191
飯坂町平野,3488,4292,4677,8969
飯坂町中野,555,622,621,1243
飯坂町湯野,1889,2061,2200,4261
飯坂町東湯野,287,374,398,772
飯坂支所計,9052,10375,11079,21454
松川町,2706,3615,3785,7400
松川町関谷,477,478,442,920
松川町浅川,829,864,727,1591
松川町金沢,199,320,309,629
松川町水原,403,539,549,1088
松川町沼袋,598,780,805,1585
松川町下川崎,180,285,283,568
松川支所計,5392,6881,6900,13781
永井川,1852,2140,2015,4155
大森,4014,4971,5225,10196
成川,646,857,873,1730
下鳥渡,415,531,605,1136
上鳥渡,1621,2180,2212,4392
山田,237,334,342,676
小田,457,641,640,1281
平石,291,333,379,712
信夫支所計,9533,11987,12291,24278
笹木野,2906,3525,3772,7297
上野寺,364,476,478,954
下野寺,297,367,407,774
八島田,686,821,809,1630
町庭坂,2075,2633,2802,5435
二子塚,149,200,205,405
在庭坂,629,759,852,1611
土船,228,320,312,632
庄野,166,212,229,441
桜本,273,363,388,751
東中央二丁目,133,169,172,341
東中央三丁目,234,214,288,502
西中央一丁目,118,147,158,305
西中央二丁目,193,202,201,403
西中央三丁目,203,254,232,486
西中央四丁目,194,213,238,451
西中央五丁目,171,191,216,407
南中央一丁目,45,46,52,98
南中央二丁目,150,178,168,346
南中央三丁目,48,59,67,126
南中央四丁目,33,38,44,82
北中央一丁目,132,149,145,294
北中央二丁目,289,283,395,678
北中央三丁目,197,224,237,461
吾妻支所計,9913,12043,12867,24910
清水町,249,285,280,565
田沢,659,757,813,1570
蓬莱町,3936,4458,4923,9381
蓬莱支所計,4844,5500,6016,11516
飯野町,721,944,1014,1958
飯野町青木,414,667,648,1315
飯野町大久保,442,675,666,1341
飯野町明治,317,501,495,996
飯野支所計,1894,2787,2823,5610
合計,121160,138462,145361,283823
