﻿大字名称,世帯数,男,女,人口計
柳町,54,48,73,121
御倉町,73,59,79,138
荒町,107,118,115,233
清明町,622,549,606,1155
五月町,238,216,235,451
早稲町,189,142,211,353
中町,294,295,312,607
杉妻町,6,5,6,11
栄町,124,113,151,264
置賜町,80,71,73,144
本町,73,42,75,117
大町,40,29,34,63
上町,95,75,91,166
北町,73,71,90,161
舟場町,75,62,56,118
豊田町,142,155,181,336
仲間町,373,288,377,665
宮町,93,88,104,192
新町,243,208,228,436
万世町,188,143,140,283
陣場町,274,225,263,488
曽根田町,250,216,273,489
森合町,405,287,383,670
天神町,386,386,420,806
宮下町,432,392,466,858
新浜町,205,198,236,434
松木町,188,184,192,376
浜田町,220,194,240,434
五老内町,80,67,95,162
北五老内町,275,247,299,546
花園町,154,132,172,304
霞町,170,149,191,340
御山町,139,152,165,317
山下町,292,254,296,550
春日町,512,514,557,1071
旭町,222,228,249,477
松浪町,273,300,334,634
入江町,341,309,316,625
上浜町,515,502,589,1091
腰浜町,966,1038,1058,2096
東浜町,615,699,761,1460
桜木町,296,291,330,621
八島町,434,463,501,964
堀河町,248,309,319,628
五十辺（松山町）,286,303,305,608
五十辺（松山町以外）,1015,1184,1265,2449
信夫山,289,281,342,623
矢剣町,399,380,422,802
須川町,171,169,186,355
太田町,781,692,781,1473
三河南町,191,214,205,419
三河北町,244,252,221,473
野田町一丁目,409,386,457,843
野田町二丁目,361,398,421,819
野田町三丁目,697,723,806,1529
野田町四丁目,364,385,421,806
野田町五丁目,310,334,335,669
野田町六丁目,249,259,291,550
野田町七丁目,529,624,670,1294
野田町（一丁目から七丁目以外）,873,1047,1130,2177
南町,463,421,437,858
東中央一丁目,185,210,211,421
南中央一丁目,128,129,139,268
南中央四丁目,29,34,39,73
本庁計,19047,18938,21026,39964
渡利,5623,6612,6968,13580
小倉寺,967,1097,1123,2220
渡利支所計,6590,7709,8091,15800
郷野目,584,573,575,1148
鳥谷野,909,992,1022,2014
太平寺,1015,1142,1163,2305
黒岩,1463,1955,2039,3994
伏拝,1103,1207,1191,2398
杉妻支所計,5074,5869,5990,11859
野田町,280,314,327,641
森合,3051,3247,3540,6787
泉,2901,3241,3701,6942
御山,2366,2782,2953,5735
南沢又,3605,3899,4373,8272
北沢又,2308,2958,3144,6102
清水支所計,14511,16441,18038,34479
岡部,2184,2648,2920,5568
山口,730,815,934,1749
岡島,507,671,625,1296
本内,359,413,461,874
鎌田,331,510,533,1043
大波,459,563,561,1124
東部支所計,4570,5620,6034,11654
本内,1246,1485,1557,3042
丸子,1973,2380,2505,4885
鎌田,1298,1539,1656,3195
瀬上町,2887,3403,3552,6955
宮代,2261,2680,2745,5425
下飯坂,138,220,211,431
沖高,358,426,464,890
北矢野目,464,619,653,1272
南矢野目,2194,2641,2879,5520
北信支所計,12819,15393,16222,31615
笹谷,5190,6167,6544,12711
大笹生,829,1211,1238,2449
信陵支所計,6019,7378,7782,15160
方木田,1907,2188,2385,4573
吉倉,894,1089,1100,2189
八木田,1406,1534,1625,3159
仁井田,601,718,785,1503
吉井田支所計,4808,5529,5895,11424
佐倉下,376,502,539,1041
上名倉,660,933,960,1893
佐原,269,391,407,798
荒井,1861,2365,1960,4325
西支所計,3166,4191,3866,8057
土湯温泉町,215,197,234,431
土湯温泉町支所計,215,197,234,431
立子山,477,669,707,1376
立子山支所計,477,669,707,1376
飯坂町茂庭,205,270,268,538
茂庭出張所計,205,270,268,538
大笹生,6,9,10,19
飯坂町,2703,3001,3312,6313
飯坂町平野,3342,4310,4718,9028
飯坂町中野,572,664,651,1315
飯坂町湯野,1808,2064,2242,4306
飯坂町東湯野,290,417,444,861
飯坂支所計,8721,10465,11377,21842
松川町,2578,3657,3846,7503
松川町関谷,465,474,466,940
松川町浅川,880,965,737,1702
松川町金沢,200,346,324,670
松川町水原,389,574,578,1152
松川町沼袋,564,792,841,1633
松川町下川崎,174,300,297,597
松川支所計,5250,7108,7089,14197
永井川,1805,2127,2023,4150
大森,3773,4854,5158,10012
成川,658,881,932,1813
下鳥渡,401,550,596,1146
上鳥渡,1577,2126,2188,4314
山田,234,367,364,731
小田,453,673,685,1358
平石,282,350,381,731
信夫支所計,9183,11928,12327,24255
笹木野,2773,3504,3796,7300
上野寺,357,497,498,995
下野寺,301,388,423,811
八島田,626,796,760,1556
町庭坂,1931,2526,2735,5261
二子塚,148,214,222,436
在庭坂,618,791,904,1695
土船,227,335,332,667
庄野,167,229,247,476
桜本,267,379,407,786
東中央二丁目,125,180,172,352
東中央三丁目,224,223,278,501
西中央一丁目,98,122,137,259
西中央二丁目,165,169,182,351
西中央三丁目,194,245,251,496
西中央四丁目,192,222,235,457
西中央五丁目,168,194,214,408
南中央一丁目,51,56,63,119
南中央二丁目,134,161,165,326
南中央三丁目,45,54,65,119
南中央四丁目,41,49,53,102
北中央一丁目,130,172,159,331
北中央二丁目,294,306,415,721
北中央三丁目,192,220,246,466
吾妻支所計,9468,12032,12959,24991
清水町,245,289,294,583
田沢,635,773,846,1619
蓬莱町,4054,4832,5192,10024
蓬莱支所計,4934,5894,6332,12226
飯野町,726,992,1083,2075
飯野町青木,424,710,702,1412
飯野町大久保,438,706,724,1430
飯野町明治,308,530,496,1026
飯野支所計,1896,2938,3005,5943
合計,116953,138569,147242,285811
