﻿大字名称,世帯数,男,女,人口計
柳町,56,43,67,110
御倉町,72,58,78,136
荒町,100,103,103,206
清明町,625,508,577,1085
五月町,218,196,217,413
早稲町,183,133,190,323
中町,279,264,312,576
杉妻町,3,4,4,8
栄町,169,123,183,306
置賜町,86,71,73,144
本町,62,42,63,105
大町,49,36,33,69
上町,82,69,68,137
北町,73,74,89,163
舟場町,82,60,61,121
豊田町,157,153,180,333
仲間町,436,316,415,731
宮町,94,70,99,169
新町,246,204,216,420
万世町,156,120,114,234
陣場町,283,212,258,470
曽根田町,259,215,271,486
森合町,350,245,328,573
天神町,384,372,402,774
宮下町,419,347,442,789
新浜町,203,197,225,422
松木町,216,205,187,392
浜田町,201,175,233,408
五老内町,77,65,80,145
北五老内町,291,241,305,546
花園町,151,131,173,304
霞町,178,161,183,344
御山町,146,151,163,314
山下町,291,240,293,533
春日町,520,512,548,1060
旭町,246,261,272,533
松浪町,266,284,300,584
入江町,315,266,270,536
上浜町,551,515,575,1090
腰浜町,1001,1008,1036,2044
東浜町,681,751,762,1513
桜木町,307,270,333,603
八島町,425,436,452,888
堀河町,262,318,301,619
五十辺（松山町）,295,286,286,572
五十辺（松山町以外）,1040,1165,1237,2402
信夫山,309,271,328,599
矢剣町,386,358,380,738
須川町,163,170,170,340
太田町,825,755,769,1524
三河南町,211,226,239,465
三河北町,247,244,220,464
野田町一丁目,413,369,441,810
野田町二丁目,375,408,404,812
野田町三丁目,719,702,772,1474
野田町四丁目,364,378,401,779
野田町五丁目,330,340,336,676
野田町六丁目,262,259,296,555
野田町七丁目,538,609,673,1282
野田町一丁目から七丁目以外,968,1124,1187,2311
南町,467,410,409,819
東中央一丁目,193,204,216,420
南中央一丁目,147,146,137,283
南中央四丁目,50,58,59,117
本庁計,19553,18707,20494,39201
渡利,5832,6533,6705,13238
小倉寺,1058,1149,1131,2280
渡利支所計,6890,7682,7836,15518
郷野目,604,591,555,1146
鳥谷野,925,975,1017,1992
太平寺,1084,1218,1217,2435
黒岩,1655,2135,2149,4284
伏拝,1082,1154,1126,2280
杉妻支所計,5350,6073,6064,12137
野田町,279,290,338,628
森合,3239,3454,3628,7082
泉,3008,3178,3560,6738
御山,2574,2855,3007,5862
南沢又,3769,4037,4405,8442
北沢又,2407,2866,3081,5947
清水支所計,15276,16680,18019,34699
岡部,2337,2798,2974,5772
山口,724,778,888,1666
岡島,521,635,630,1265
本内,355,404,439,843
鎌田,349,501,502,1003
大波,463,497,509,1006
東部支所計,4749,5613,5942,11555
本内,1339,1533,1594,3127
丸子,2125,2505,2592,5097
鎌田,1399,1600,1698,3298
瀬上町,3081,3514,3524,7038
宮代,2531,2915,2960,5875
下飯坂,136,197,184,381
沖高,366,398,444,842
北矢野目,510,623,659,1282
南矢野目,2391,2795,3006,5801
北信支所計,13878,16080,16661,32741
笹谷,5415,6139,6482,12621
大笹生,875,1147,1152,2299
信陵支所計,6290,7286,7634,14920
方木田,1989,2221,2413,4634
吉倉,943,1121,1126,2247
八木田,1485,1576,1643,3219
仁井田,621,678,770,1448
吉井田支所計,5038,5596,5952,11548
佐倉下,379,467,508,975
上名倉,675,910,934,1844
佐原,260,360,363,723
荒井,1917,2303,1773,4076
西支所計,3231,4040,3578,7618
土湯温泉町,207,183,207,390
土湯温泉町支所計,207,183,207,390
立子山,465,609,615,1224
立子山支所計,465,609,615,1224
茂庭,191,229,220,449
茂庭出張所計,191,229,220,449
大笹生,6,9,8,17
飯坂町,2801,2975,3135,6110
飯坂町平野,3494,4299,4650,8949
飯坂町中野,555,612,608,1220
飯坂町湯野,1877,2045,2168,4213
飯坂町東湯野,286,369,389,758
飯坂支所計,9019,10309,10958,21267
松川町,2741,3655,3781,7436
松川町関谷,501,478,428,906
松川町浅川,832,862,718,1580
松川町金沢,204,326,306,632
松川町水原,410,532,538,1070
松川町沼袋,601,766,795,1561
松川町下川崎,181,284,278,562
松川支所計,5470,6903,6844,13747
永井川,1845,2137,2017,4154
大森,4090,5016,5241,10257
成川,649,853,867,1720
下鳥渡,406,515,578,1093
上鳥渡,1645,2211,2240,4451
山田,231,323,338,661
小田,453,630,624,1254
平石,297,333,373,706
信夫支所計,9616,12018,12278,24296
笹木野,2909,3512,3755,7267
上野寺,359,469,461,930
下野寺,301,366,406,772
八島田,694,852,825,1677
町庭坂,2103,2634,2796,5430
二子塚,147,196,197,393
在庭坂,618,747,836,1583
土船,228,310,320,630
庄野,172,213,237,450
桜本,276,353,379,732
東中央二丁目,134,176,180,356
東中央三丁目,228,209,278,487
西中央一丁目,121,139,163,302
西中央二丁目,184,182,194,376
西中央三丁目,203,250,230,480
西中央四丁目,187,206,232,438
西中央五丁目,172,183,211,394
南中央一丁目,42,40,47,87
南中央二丁目,151,177,168,345
南中央三丁目,48,56,70,126
南中央四丁目,30,35,39,74
北中央一丁目,127,142,142,284
北中央二丁目,287,278,391,669
北中央三丁目,203,230,248,478
吾妻支所計,9924,11955,12805,24760
清水町,241,273,277,550
田沢,656,751,806,1557
蓬莱町,3928,4383,4824,9207
蓬莱支所計,4825,5407,5907,11314
飯野町,727,937,1004,1941
飯野町青木,411,645,631,1276
飯野町大久保,468,666,676,1342
飯野町明治,319,491,491,982
飯野支所計,1925,2739,2802,5541
合計,121897,138109,144816,282925
