﻿大字名称,世帯数,男,女,人口計
柳町,55,43,70,113
御倉町,70,57,76,133
荒町,103,111,106,217
清明町,631,523,589,1112
五月町,244,220,234,454
早稲町,188,149,190,339
中町,295,285,313,598
杉妻町,5,4,5,9
栄町,168,137,185,322
置賜町,91,79,77,156
本町,77,47,81,128
大町,46,31,37,68
上町,85,72,76,148
北町,77,74,89,163
舟場町,77,53,64,117
豊田町,154,153,182,335
仲間町,418,327,378,705
宮町,94,83,106,189
新町,242,210,219,429
万世町,170,131,131,262
陣場町,287,225,258,483
曽根田町,257,222,272,494
森合町,372,258,348,606
天神町,372,372,403,775
宮下町,426,377,457,834
新浜町,214,197,238,435
松木町,202,199,192,391
浜田町,219,198,244,442
五老内町,82,65,93,158
北五老内町,282,242,289,531
花園町,156,134,177,311
霞町,172,149,187,336
御山町,149,165,169,334
山下町,294,258,290,548
春日町,514,526,546,1072
旭町,236,251,257,508
松浪町,273,292,315,607
入江町,329,288,286,574
上浜町,533,511,587,1098
腰浜町,975,1022,1061,2083
東浜町,637,723,754,1477
桜木町,296,281,324,605
八島町,440,471,483,954
堀河町,259,318,304,622
五十辺（松山町）,283,289,288,577
五十辺（松山町以外）,1044,1192,1258,2450
信夫山,299,274,330,604
矢剣町,395,380,403,783
須川町,173,181,182,363
太田町,781,714,760,1474
三河南町,182,201,209,410
三河北町,242,250,220,470
野田町一丁目,410,371,454,825
野田町二丁目,358,395,417,812
野田町三丁目,707,713,785,1498
野田町四丁目,372,393,409,802
野田町五丁目,317,351,333,684
野田町六丁目,254,254,302,556
野田町七丁目,525,617,667,1284
野田町一丁目から七丁目以外,903,1078,1158,2236
南町,458,408,428,836
東中央一丁目,191,218,224,442
南中央一丁目,136,135,135,270
南中央四丁目,46,55,57,112
本庁計,19342,19002,20761,39763
渡利,5790,6601,6835,13436
小倉寺,1032,1146,1125,2271
渡利支所計,6822,7747,7960,15707
郷野目,615,588,579,1167
鳥谷野,921,979,1021,2000
太平寺,1032,1152,1159,2311
黒岩,1577,2077,2138,4215
伏拝,1108,1182,1163,2345
杉妻支所計,5253,5978,6060,12038
野田町,280,305,335,640
森合,3151,3387,3589,6976
泉,2966,3208,3627,6835
御山,2477,2867,2956,5823
南沢又,3689,3947,4364,8311
北沢又,2361,2922,3132,6054
清水支所計,14924,16636,18003,34639
岡部,2265,2696,2951,5647
山口,727,801,923,1724
岡島,505,639,611,1250
本内,353,401,440,841
鎌田,336,505,515,1020
大波,461,535,529,1064
東部支所計,4647,5577,5969,11546
本内,1302,1535,1580,3115
丸子,2034,2445,2563,5008
鎌田,1347,1587,1685,3272
瀬上町,2989,3498,3542,7040
宮代,2411,2793,2845,5638
下飯坂,136,208,195,403
沖高,360,411,454,865
北矢野目,500,633,674,1307
南矢野目,2304,2733,2985,5718
北信支所計,13383,15843,16523,32366
笹谷,5283,6096,6470,12566
大笹生,861,1191,1193,2384
信陵支所計,6144,7287,7663,14950
方木田,1977,2245,2443,4688
吉倉,882,1067,1082,2149
八木田,1436,1542,1641,3183
仁井田,615,716,778,1494
吉井田支所計,4910,5570,5944,11514
佐倉下,376,489,527,1016
上名倉,669,930,943,1873
佐原,260,372,382,754
荒井,1886,2352,1901,4253
西支所計,3191,4143,3753,7896
土湯温泉町,215,198,225,423
土湯温泉町支所計,215,198,225,423
立子山,470,632,647,1279
立子山支所計,470,632,647,1279
茂庭,199,252,239,491
茂庭出張所計,199,252,239,491
大笹生,6,9,10,19
飯坂町,2796,3025,3253,6278
飯坂町平野,3431,4314,4700,9014
飯坂町中野,563,639,638,1277
飯坂町湯野,1847,2054,2200,4254
飯坂町東湯野,286,387,412,799
飯坂支所計,8929,10428,11213,21641
松川町,2681,3640,3820,7460
松川町関谷,481,471,455,926
松川町浅川,902,948,719,1667
松川町金沢,202,329,322,651
松川町水原,398,536,552,1088
松川町沼袋,579,771,810,1581
松川町下川崎,178,291,289,580
松川支所計,5421,6986,6967,13953
永井川,1870,2169,2007,4176
大森,3874,4898,5188,10086
成川,651,860,901,1761
下鳥渡,424,550,618,1168
上鳥渡,1585,2138,2185,4323
山田,238,346,351,697
小田,461,645,660,1305
平石,284,347,377,724
信夫支所計,9387,11953,12287,24240
笹木野,2860,3537,3810,7347
上野寺,365,481,488,969
下野寺,306,381,426,807
八島田,631,753,758,1511
町庭坂,2025,2584,2759,5343
二子塚,147,204,218,422
在庭坂,621,767,865,1632
土船,225,316,318,634
庄野,169,225,238,463
桜本,270,365,396,761
東中央二丁目,130,175,176,351
東中央三丁目,228,222,288,510
西中央一丁目,115,141,151,292
西中央二丁目,176,189,188,377
西中央三丁目,196,252,247,499
西中央四丁目,189,219,232,451
西中央五丁目,172,203,224,427
南中央一丁目,43,45,53,98
南中央二丁目,131,165,159,324
南中央三丁目,46,56,65,121
南中央四丁目,35,42,45,87
北中央一丁目,130,158,152,310
北中央二丁目,287,288,394,682
北中央三丁目,193,229,243,472
吾妻支所計,9690,11997,12893,24890
清水町,250,289,285,574
田沢,640,761,823,1584
蓬莱町,3942,4563,5013,9576
蓬莱支所計,4832,5613,6121,11734
飯野町,726,975,1052,2027
飯野町青木,417,679,671,1350
飯野町大久保,439,688,679,1367
飯野町明治,312,515,501,1016
飯野支所計,1894,2857,2903,5760
合計,119653,138699,146131,284830
