﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,60,50,72,122
御倉町,69,54,76,130
荒町,100,102,108,210
清明町,598,478,570,1048
五月町,220,194,212,406
早稲町,219,166,210,376
中町,273,248,299,547
杉妻町,3,3,4,7
栄町,163,117,174,291
置賜町,82,64,72,136
本町,70,44,69,113
大町,39,30,29,59
上町,76,57,58,115
北町,70,72,84,156
舟場町,82,52,68,120
豊田町,148,143,171,314
仲間町,429,304,410,714
宮町,89,65,90,155
新町,244,196,215,411
万世町,156,123,105,228
陣場町,257,188,232,420
曽根田町,261,216,258,474
森合町,326,222,313,535
天神町,396,377,401,778
宮下町,418,347,442,789
新浜町,198,194,227,421
松木町,206,199,192,391
浜田町,209,180,247,427
五老内町,82,70,88,158
北五老内町,284,240,294,534
花園町,138,115,161,276
霞町,182,163,190,353
御山町,151,152,167,319
山下町,331,250,339,589
春日町,516,509,535,1044
旭町,242,246,266,512
松浪町,252,260,288,548
入江町,308,265,247,512
上浜町,540,486,566,1052
腰浜町,1015,1017,1037,2054
東浜町,678,738,751,1489
桜木町,316,283,330,613
八島町,416,427,437,864
堀河町,261,312,286,598
五十辺（松山町）,290,265,283,548
五十辺（松山町以外）,1044,1164,1255,2419
信夫山,292,253,308,561
矢剣町,394,361,361,722
須川町,156,164,168,332
太田町,841,747,750,1497
三河南町,214,220,237,457
三河北町,251,240,224,464
野田町一丁目,409,355,425,780
野田町二丁目,366,390,390,780
野田町三丁目,725,696,745,1441
野田町四丁目,392,399,421,820
野田町五丁目,335,347,335,682
野田町六丁目,262,269,291,560
野田町七丁目,580,627,701,1328
野田町一丁目から七丁目以外,995,1132,1202,2334
南町,466,410,407,817
東中央一丁目,175,178,197,375
南中央一丁目,143,136,133,269
南中央四丁目,62,76,72,148
本庁計,19565,18447,20295,38742
渡利,5825,6431,6621,13052
小倉寺,1110,1169,1145,2314
渡利支所計,6935,7600,7766,15366
郷野目,609,581,566,1147
鳥谷野,934,956,1030,1986
太平寺,1108,1217,1221,2438
黒岩,1732,2178,2141,4319
伏拝,1090,1153,1103,2256
杉妻支所計,5473,6085,6061,12146
野田町,282,295,338,633
森合,3262,3416,3608,7024
泉,3020,3122,3519,6641
御山,2544,2745,2918,5663
南沢又,3838,4057,4438,8495
北沢又,2446,2822,3059,5881
清水支所計,15392,16457,17880,34337
岡部,2376,2784,2981,5765
山口,707,734,834,1568
岡島,491,591,593,1184
本内,346,390,430,820
鎌田,346,492,503,995
大波,447,468,464,932
東部支所計,4713,5459,5805,11264
本内,1366,1519,1559,3078
丸子,2126,2458,2555,5013
鎌田,1424,1595,1705,3300
瀬上町,3063,3408,3464,6872
宮代,2587,2915,2963,5878
下飯坂,139,190,183,373
沖高,359,395,435,830
北矢野目,531,613,656,1269
南矢野目,2478,2837,3058,5895
北信支所計,14073,15930,16578,32508
笹谷,5455,6011,6405,12416
大笹生,853,1089,1114,2203
信陵支所計,6308,7100,7519,14619
方木田,1972,2135,2326,4461
吉倉,994,1169,1144,2313
八木田,1481,1574,1668,3242
仁井田,621,675,760,1435
吉井田支所計,5068,5553,5898,11451
佐倉下,377,450,481,931
上名倉,703,919,932,1851
佐原,260,358,347,705
荒井,1882,2209,1717,3926
西支所計,3222,3936,3477,7413
土湯温泉町,175,156,172,328
土湯温泉町支所計,175,156,172,328
立子山,470,580,572,1152
立子山支所計,470,580,572,1152
茂庭,186,210,205,415
茂庭出張所計,186,210,205,415
大笹生,6,9,8,17
飯坂町,2772,2903,3074,5977
飯坂町平野,3569,4283,4640,8923
飯坂町中野,548,591,583,1174
飯坂町湯野,1831,1968,2088,4056
飯坂町東湯野,284,363,379,742
飯坂支所計,9010,10117,10772,20889
松川町,2830,3673,3772,7445
松川町関谷,501,462,423,885
松川町浅川,701,747,662,1409
松川町金沢,205,304,296,600
松川町水原,410,500,518,1018
松川町沼袋,640,806,793,1599
松川町下川崎,176,265,280,545
松川支所計,5463,6757,6744,13501
永井川,1920,2159,2101,4260
大森,4156,4955,5262,10217
成川,674,865,864,1729
下鳥渡,419,506,552,1058
上鳥渡,1685,2221,2279,4500
山田,229,310,315,625
小田,448,606,612,1218
平石,298,331,368,699
信夫支所計,9829,11953,12353,24306
笹木野,2904,3424,3655,7079
上野寺,367,462,448,910
下野寺,305,375,410,785
八島田,732,873,872,1745
町庭坂,2154,2661,2805,5466
二子塚,147,184,175,359
在庭坂,619,734,813,1547
土船,235,308,316,624
庄野,170,205,237,442
桜本,286,346,384,730
東中央二丁目,136,177,186,363
東中央三丁目,221,194,255,449
西中央一丁目,126,140,167,307
西中央二丁目,177,162,182,344
西中央三丁目,215,259,242,501
西中央四丁目,201,204,229,433
西中央五丁目,169,186,212,398
南中央一丁目,38,37,44,81
南中央二丁目,155,164,184,348
南中央三丁目,51,61,71,132
南中央四丁目,28,28,36,64
北中央一丁目,126,134,137,271
北中央二丁目,275,252,367,619
北中央三丁目,198,201,229,430
吾妻支所計,10035,11771,12656,24427
清水町,229,257,261,518
田沢,677,737,801,1538
蓬莱町,3983,4268,4679,8947
蓬莱支所計,4889,5262,5741,11003
飯野町,736,929,993,1922
飯野町青木,422,632,624,1256
飯野町大久保,475,647,657,1304
飯野町明治,331,481,477,958
飯野支所計,1964,2689,2751,5440
合計,122770,136062,143245,279307
