﻿大字名称,世帯数,男,女,人口計
柳町,53,43,70,113
御倉町,74,56,82,138
荒町,101,110,108,218
清明町,646,544,599,1143
五月町,250,228,234,462
早稲町,186,146,198,344
中町,291,287,309,596
杉妻町,6,6,6,12
栄町,141,120,166,286
置賜町,85,73,78,151
本町,77,46,78,124
大町,46,31,39,70
上町,89,73,76,149
北町,78,74,88,162
舟場町,76,56,64,120
豊田町,148,157,176,333
仲間町,387,299,374,673
宮町,95,87,107,194
新町,244,205,226,431
万世町,183,139,137,276
陣場町,277,216,267,483
曽根田町,248,217,275,492
森合町,379,259,357,616
天神町,378,383,415,798
宮下町,432,380,457,837
新浜町,208,201,234,435
松木町,199,200,189,389
浜田町,218,197,246,443
五老内町,80,64,93,157
北五老内町,277,241,297,538
花園町,156,135,180,315
霞町,166,148,182,330
御山町,147,165,170,335
山下町,288,251,295,546
春日町,505,509,549,1058
旭町,234,252,254,506
松浪町,273,294,331,625
入江町,341,299,300,599
上浜町,535,521,588,1109
腰浜町,989,1035,1065,2100
東浜町,623,700,769,1469
桜木町,291,282,325,607
八島町,438,471,493,964
堀河町,256,321,306,627
五十辺（松山町）,284,292,299,591
五十辺（松山町以外）,1029,1189,1254,2443
信夫山,292,276,327,603
矢剣町,405,381,411,792
須川町,174,180,188,368
太田町,777,701,783,1484
三河南町,183,204,205,409
三河北町,243,253,220,473
野田町一丁目,416,384,460,844
野田町二丁目,358,400,426,826
野田町三丁目,689,713,788,1501
野田町四丁目,364,380,409,789
野田町五丁目,311,337,331,668
野田町六丁目,255,271,304,575
野田町七丁目,527,613,668,1281
野田町一丁目から七丁目以外,877,1050,1135,2185
南町,458,417,423,840
東中央一丁目,182,216,213,429
南中央一丁目,137,138,140,278
南中央四丁目,39,42,49,91
本庁計,19194,18958,20885,39843
渡利,5725,6576,6886,13462
小倉寺,992,1132,1110,2242
渡利支所計,6717,7708,7996,15704
郷野目,611,588,585,1173
鳥谷野,910,982,1022,2004
太平寺,1032,1165,1162,2327
黒岩,1513,2001,2073,4074
伏拝,1124,1218,1193,2411
杉妻支所計,5190,5954,6035,11989
野田町,284,311,335,646
森合,3098,3318,3540,6858
泉,2950,3223,3668,6891
御山,2420,2819,2938,5757
南沢又,3645,3934,4367,8301
北沢又,2330,2919,3116,6035
清水支所計,14727,16524,17964,34488
岡部,2214,2646,2937,5583
山口,723,795,932,1727
岡島,496,638,611,1249
本内,348,404,443,847
鎌田,333,504,521,1025
大波,459,539,550,1089
東部支所計,4573,5526,5994,11520
本内,1279,1513,1580,3093
丸子,2022,2421,2569,4990
鎌田,1320,1581,1655,3236
瀬上町,2933,3452,3537,6989
宮代,2377,2772,2845,5617
下飯坂,136,209,201,410
沖高,352,418,463,881
北矢野目,487,637,671,1308
南矢野目,2235,2690,2939,5629
北信支所計,13141,15693,16460,32153
笹谷,5226,6122,6515,12637
大笹生,829,1187,1203,2390
信陵支所計,6055,7309,7718,15027
方木田,1936,2200,2394,4594
吉倉,902,1103,1099,2202
八木田,1403,1536,1621,3157
仁井田,609,723,787,1510
吉井田支所計,4850,5562,5901,11463
佐倉下,374,494,529,1023
上名倉,667,922,953,1875
佐原,260,380,392,772
荒井,1866,2350,1956,4306
西支所計,3167,4146,3830,7976
土湯温泉町,208,201,225,426
土湯温泉町支所計,208,201,225,426
立子山,471,650,677,1327
立子山支所計,471,650,677,1327
茂庭,200,255,254,509
茂庭出張所計,200,255,254,509
大笹生,6,9,10,19
飯坂町,2741,3011,3293,6304
飯坂町平野,3362,4259,4664,8923
飯坂町中野,567,652,647,1299
飯坂町湯野,1824,2065,2228,4293
飯坂町東湯野,287,397,416,813
飯坂支所計,8787,10393,11258,21651
松川町,2624,3626,3810,7436
松川町関谷,480,483,461,944
松川町浅川,876,942,724,1666
松川町金沢,205,344,330,674
松川町水原,396,554,567,1121
松川町沼袋,566,767,824,1591
松川町下川崎,174,296,288,584
松川支所計,5321,7012,7004,14016
永井川,1842,2172,2025,4197
大森,3823,4861,5185,10046
成川,669,882,931,1813
下鳥渡,410,544,604,1148
上鳥渡,1576,2132,2180,4312
山田,232,360,364,724
小田,455,661,666,1327
平石,281,339,370,709
信夫支所計,9288,11951,12325,24276
笹木野,2821,3534,3813,7347
上野寺,361,486,492,978
下野寺,297,381,419,800
八島田,618,759,753,1512
町庭坂,1991,2565,2750,5315
二子塚,149,211,220,431
在庭坂,605,761,871,1632
土船,225,326,323,649
庄野,168,228,250,478
桜本,272,371,403,774
東中央二丁目,130,182,176,358
東中央三丁目,225,216,278,494
西中央一丁目,115,140,151,291
西中央二丁目,163,179,179,358
西中央三丁目,201,257,254,511
西中央四丁目,186,211,232,443
西中央五丁目,162,189,214,403
南中央一丁目,44,51,58,109
南中央二丁目,130,159,161,320
南中央三丁目,46,53,65,118
南中央四丁目,37,46,48,94
北中央一丁目,128,162,150,312
北中央二丁目,289,295,397,692
北中央三丁目,194,225,245,470
吾妻支所計,9557,11987,12902,24889
清水町,248,290,287,577
田沢,630,764,823,1587
蓬莱町,3983,4675,5101,9776
蓬莱支所計,4861,5729,6211,11940
飯野町,730,982,1069,2051
飯野町青木,421,685,679,1364
飯野町大久保,433,688,691,1379
飯野町明治,311,518,499,1017
飯野支所計,1895,2873,2938,5811
合計,118202,138431,146577,285008
