﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,62,52,71,123
御倉町,73,56,79,135
荒町,102,105,104,209
清明町,613,495,588,1083
五月町,223,198,221,419
早稲町,177,128,180,308
中町,278,257,304,561
杉妻町,3,4,4,8
栄町,169,121,181,302
置賜町,86,71,73,144
本町,66,43,67,110
大町,45,33,33,66
上町,75,62,59,121
北町,71,73,86,159
舟場町,85,62,63,125
豊田町,153,147,179,326
仲間町,433,303,412,715
宮町,95,71,99,170
新町,245,204,217,421
万世町,156,124,107,231
陣場町,276,212,248,460
曽根田町,261,219,262,481
森合町,350,245,324,569
天神町,391,374,398,772
宮下町,430,349,458,807
新浜町,194,194,219,413
松木町,217,210,193,403
浜田町,201,179,234,413
五老内町,75,63,76,139
北五老内町,294,243,307,550
花園町,145,119,168,287
霞町,176,160,184,344
御山町,146,154,166,320
山下町,316,245,322,567
春日町,522,521,550,1071
旭町,243,253,268,521
松浪町,259,259,290,549
入江町,329,281,262,543
上浜町,544,494,566,1060
腰浜町,987,994,1013,2007
東浜町,693,759,770,1529
桜木町,315,274,333,607
八島町,430,433,450,883
堀河町,264,317,309,626
五十辺（松山町）,301,287,296,583
五十辺（松山町以外）,1053,1162,1267,2429
信夫山,306,266,337,603
矢剣町,395,362,368,730
須川町,158,161,173,334
太田町,817,740,773,1513
三河南町,213,228,240,468
三河北町,248,241,219,460
野田町一丁目,407,362,427,789
野田町二丁目,367,399,391,790
野田町三丁目,718,693,766,1459
野田町四丁目,385,389,412,801
野田町五丁目,340,346,338,684
野田町六丁目,263,263,294,557
野田町七丁目,548,601,671,1272
野田町一丁目から七丁目以外,985,1139,1201,2340
南町,474,411,420,831
東中央一丁目,186,191,208,399
南中央一丁目,146,146,139,285
南中央四丁目,58,67,63,130
本庁計,19636,18614,20500,39114
渡利,5830,6493,6695,13188
小倉寺,1066,1155,1125,2280
渡利支所計,6896,7648,7820,15468
郷野目,613,600,554,1154
鳥谷野,923,953,997,1950
太平寺,1075,1218,1200,2418
黒岩,1679,2134,2139,4273
伏拝,1092,1159,1124,2283
杉妻支所計,5382,6064,6014,12078
野田町,280,289,328,617
森合,3272,3425,3664,7089
泉,3007,3146,3540,6686
御山,2575,2812,2980,5792
南沢又,3813,4036,4451,8487
北沢又,2436,2853,3067,5920
清水支所計,15383,16561,18030,34591
岡部,2345,2776,2964,5740
山口,730,778,882,1660
岡島,505,606,612,1218
本内,346,392,430,822
鎌田,348,501,506,1007
大波,461,484,491,975
東部支所計,4735,5537,5885,11422
本内,1350,1531,1566,3097
丸子,2128,2507,2579,5086
鎌田,1423,1634,1703,3337
瀬上町,3061,3458,3505,6963
宮代,2551,2901,2973,5874
下飯坂,138,196,184,380
沖高,358,395,440,835
北矢野目,514,625,660,1285
南矢野目,2445,2835,3060,5895
北信支所計,13968,16082,16670,32752
笹谷,5444,6085,6468,12553
大笹生,864,1112,1143,2255
信陵支所計,6308,7197,7611,14808
方木田,1981,2181,2408,4589
吉倉,954,1124,1123,2247
八木田,1487,1590,1641,3231
仁井田,619,671,759,1430
吉井田支所計,5041,5566,5931,11497
佐倉下,382,461,486,947
上名倉,681,906,932,1838
佐原,264,359,362,721
荒井,1882,2233,1738,3971
西支所計,3209,3959,3518,7477
土湯温泉町,192,170,193,363
土湯温泉町支所計,192,170,193,363
立子山,470,602,600,1202
立子山支所計,470,602,600,1202
茂庭,194,228,215,443
茂庭出張所計,194,228,215,443
大笹生,6,9,8,17
飯坂町,2805,2960,3113,6073
飯坂町平野,3518,4292,4647,8939
飯坂町中野,554,607,599,1206
飯坂町湯野,1874,2038,2130,4168
飯坂町東湯野,284,366,385,751
飯坂支所計,9041,10272,10882,21154
松川町,2757,3650,3782,7432
松川町関谷,515,478,430,908
松川町浅川,752,793,701,1494
松川町金沢,202,319,303,622
松川町水原,400,514,531,1045
松川町沼袋,625,794,804,1598
松川町下川崎,178,278,282,560
松川支所計,5429,6826,6833,13659
永井川,1856,2136,2037,4173
大森,4126,5020,5248,10268
成川,660,860,871,1731
下鳥渡,401,509,571,1080
上鳥渡,1654,2219,2254,4473
山田,227,318,330,648
小田,448,616,615,1231
平石,299,333,372,705
信夫支所計,9671,12011,12298,24309
笹木野,2914,3502,3738,7240
上野寺,358,464,462,926
下野寺,303,371,413,784
八島田,713,873,834,1707
町庭坂,2126,2641,2808,5449
二子塚,146,194,193,387
在庭坂,613,733,828,1561
土船,225,305,314,619
庄野,169,208,231,439
桜本,282,354,391,745
東中央二丁目,132,175,175,350
東中央三丁目,230,214,276,490
西中央一丁目,127,138,170,308
西中央二丁目,180,177,194,371
西中央三丁目,201,235,239,474
西中央四丁目,194,214,233,447
西中央五丁目,181,196,227,423
南中央一丁目,41,39,46,85
南中央二丁目,147,167,173,340
南中央三丁目,52,59,72,131
南中央四丁目,30,32,39,71
北中央一丁目,133,140,143,283
北中央二丁目,284,269,388,657
北中央三丁目,194,210,233,443
吾妻支所計,9975,11910,12820,24730
清水町,240,270,269,539
田沢,661,742,813,1555
蓬莱町,3996,4352,4792,9144
蓬莱支所計,4897,5364,5874,11238
飯野町,736,945,1009,1954
飯野町青木,414,636,626,1262
飯野町大久保,469,656,672,1328
飯野町明治,324,484,487,971
飯野支所計,1943,2721,2794,5515
合計,122370,137332,144488,281820
