﻿大字名称,世帯数,男,女,人口計
柳町,55,43,70,113
御倉町,71,58,77,135
荒町,104,112,108,220
清明町,635,527,590,1117
五月町,245,219,237,456
早稲町,188,149,189,338
中町,294,284,313,597
杉妻町,5,4,5,9
栄町,166,135,184,319
置賜町,90,77,79,156
本町,78,49,81,130
大町,44,29,37,66
上町,84,71,75,146
北町,77,74,89,163
舟場町,78,53,65,118
豊田町,153,155,182,337
仲間町,421,329,380,709
宮町,95,83,107,190
新町,240,208,219,427
万世町,179,136,135,271
陣場町,282,219,262,481
曽根田町,255,221,272,493
森合町,372,257,348,605
天神町,377,376,411,787
宮下町,432,376,457,833
新浜町,216,197,240,437
松木町,206,202,192,394
浜田町,218,198,243,441
五老内町,83,67,93,160
北五老内町,282,246,289,535
花園町,157,134,178,312
霞町,170,148,186,334
御山町,148,162,167,329
山下町,294,257,291,548
春日町,508,516,545,1061
旭町,233,252,257,509
松浪町,274,294,317,611
入江町,328,288,290,578
上浜町,534,517,587,1104
腰浜町,982,1021,1060,2081
東浜町,634,717,756,1473
桜木町,299,281,323,604
八島町,444,480,487,967
堀河町,261,328,310,638
五十辺（松山町）,281,286,291,577
五十辺（松山町以外）,1039,1191,1254,2445
信夫山,297,272,326,598
矢剣町,400,387,402,789
須川町,174,183,182,365
太田町,775,710,757,1467
三河南町,182,200,209,409
三河北町,241,249,221,470
野田町一丁目,410,366,455,821
野田町二丁目,360,395,417,812
野田町三丁目,703,709,776,1485
野田町四丁目,372,393,416,809
野田町五丁目,319,351,334,685
野田町六丁目,251,255,300,555
野田町七丁目,529,620,667,1287
野田町一丁目から七丁目以外,905,1077,1159,2236
南町,448,404,424,828
東中央一丁目,188,215,220,435
南中央一丁目,137,134,137,271
南中央四丁目,46,54,57,111
本庁計,19348,19000,20787,39787
渡利,5781,6589,6843,13432
小倉寺,1026,1139,1127,2266
渡利支所計,6807,7728,7970,15698
郷野目,612,587,582,1169
鳥谷野,919,973,1019,1992
太平寺,1033,1156,1163,2319
黒岩,1573,2071,2138,4209
伏拝,1109,1181,1169,2350
杉妻支所計,5246,5968,6071,12039
野田町,280,309,335,644
森合,3153,3386,3583,6969
泉,2965,3214,3649,6863
御山,2473,2862,2941,5803
南沢又,3687,3957,4358,8315
北沢又,2361,2913,3135,6048
清水支所計,14919,16641,18001,34642
岡部,2259,2690,2939,5629
山口,716,793,913,1706
岡島,495,634,606,1240
本内,351,399,440,839
鎌田,333,503,512,1015
大波,461,537,537,1074
東部支所計,4615,5556,5947,11503
本内,1300,1526,1584,3110
丸子,2037,2436,2561,4997
鎌田,1346,1590,1669,3259
瀬上町,2983,3490,3527,7017
宮代,2429,2813,2859,5672
下飯坂,136,210,197,407
沖高,361,414,459,873
北矢野目,503,637,678,1315
南矢野目,2294,2732,2981,5713
北信支所計,13389,15848,16515,32363
笹谷,5300,6118,6486,12604
大笹生,854,1184,1186,2370
信陵支所計,6154,7302,7672,14974
方木田,1981,2255,2437,4692
吉倉,887,1072,1090,2162
八木田,1441,1550,1638,3188
仁井田,613,714,779,1493
吉井田支所計,4922,5591,5944,11535
佐倉下,378,493,529,1022
上名倉,669,926,940,1866
佐原,260,375,386,761
荒井,1891,2362,1913,4275
西支所計,3198,4156,3768,7924
土湯温泉町,222,204,226,430
土湯温泉町支所計,222,204,226,430
立子山,466,633,659,1292
立子山支所計,466,633,659,1292
茂庭,199,253,244,497
茂庭出張所計,199,253,244,497
大笹生,6,9,10,19
飯坂町,2780,3007,3259,6266
飯坂町平野,3432,4325,4699,9024
飯坂町中野,561,641,638,1279
飯坂町湯野,1852,2060,2213,4273
飯坂町東湯野,286,389,414,803
飯坂支所計,8917,10431,11233,21664
松川町,2672,3634,3825,7459
松川町関谷,484,476,462,938
松川町浅川,902,955,721,1676
松川町金沢,202,331,324,655
松川町水原,402,539,555,1094
松川町沼袋,582,774,817,1591
松川町下川崎,177,295,289,584
松川支所計,5421,7004,6993,13997
永井川,1859,2163,2003,4166
大森,3855,4881,5176,10057
成川,650,868,903,1771
下鳥渡,423,551,617,1168
上鳥渡,1582,2129,2186,4315
山田,236,344,351,695
小田,464,648,663,1311
平石,285,350,375,725
信夫支所計,9354,11934,12274,24208
笹木野,2853,3531,3811,7342
上野寺,366,484,490,974
下野寺,301,379,422,801
八島田,636,764,765,1529
町庭坂,2016,2572,2756,5328
二子塚,147,205,218,423
在庭坂,617,760,868,1628
土船,226,318,323,641
庄野,168,227,241,468
桜本,272,371,397,768
東中央二丁目,131,176,179,355
東中央三丁目,231,222,288,510
西中央一丁目,116,138,150,288
西中央二丁目,177,190,189,379
西中央三丁目,199,255,250,505
西中央四丁目,191,219,234,453
西中央五丁目,171,199,219,418
南中央一丁目,43,47,56,103
南中央二丁目,132,166,159,325
南中央三丁目,47,54,66,120
南中央四丁目,35,42,45,87
北中央一丁目,128,157,151,308
北中央二丁目,285,290,393,683
北中央三丁目,189,228,242,470
吾妻支所計,9677,11994,12912,24906
清水町,250,294,285,579
田沢,635,751,813,1564
蓬莱町,4014,4630,5022,9652
蓬莱支所計,4899,5675,6120,11795
飯野町,725,973,1052,2025
飯野町青木,419,681,673,1354
飯野町大久保,438,689,679,1368
飯野町明治,312,516,502,1018
飯野支所計,1894,2859,2906,5765
合計,119647,138777,146242,285019
