﻿大字名称,世帯数,男,女,人口計
柳町,55,44,70,114
御倉町,69,55,71,126
荒町,106,115,105,220
清明町,637,528,586,1114
五月町,242,211,229,440
早稲町,200,155,195,350
中町,293,281,318,599
杉妻町,5,6,6,12
栄町,164,131,179,310
置賜町,96,78,83,161
本町,76,47,80,127
大町,47,32,36,68
上町,88,74,76,150
北町,78,75,88,163
舟場町,74,54,57,111
豊田町,154,152,182,334
仲間町,422,334,380,714
宮町,93,77,102,179
新町,244,208,221,429
万世町,170,135,129,264
陣場町,292,228,259,487
曽根田町,268,227,280,507
森合町,367,255,333,588
天神町,388,387,406,793
宮下町,421,362,451,813
新浜町,217,202,236,438
松木町,204,200,186,386
浜田町,217,193,244,437
五老内町,78,64,85,149
北五老内町,289,244,294,538
花園町,157,136,180,316
霞町,177,159,186,345
御山町,152,165,169,334
山下町,291,253,287,540
春日町,512,524,549,1073
旭町,242,256,262,518
松浪町,276,295,303,598
入江町,327,283,279,562
上浜町,539,518,586,1104
腰浜町,1001,1035,1059,2094
東浜町,648,731,756,1487
桜木町,306,283,332,615
八島町,440,463,472,935
堀河町,267,321,310,631
五十辺（松山町）,292,295,292,587
五十辺（松山町以外）,1057,1195,1258,2453
信夫山,312,285,329,614
矢剣町,398,377,406,783
須川町,166,174,174,348
太田町,798,728,751,1479
三河南町,186,211,212,423
三河北町,244,248,210,458
野田町一丁目,408,367,452,819
野田町二丁目,367,408,412,820
野田町三丁目,716,717,780,1497
野田町四丁目,378,389,413,802
野田町五丁目,313,341,332,673
野田町六丁目,261,261,309,570
野田町七丁目,525,618,668,1286
野田町一丁目から七丁目以外,928,1101,1195,2296
南町,468,406,428,834
東中央一丁目,186,214,220,434
南中央一丁目,135,130,127,257
南中央四丁目,46,55,57,112
本庁計,19573,19096,20722,39818
渡利,5860,6605,6851,13456
小倉寺,1058,1164,1134,2298
渡利支所計,6918,7769,7985,15754
郷野目,621,599,586,1185
鳥谷野,931,985,1039,2024
太平寺,1049,1172,1174,2346
黒岩,1599,2084,2142,4226
伏拝,1109,1174,1156,2330
杉妻支所計,5309,6014,6097,12111
野田町,280,296,329,625
森合,3220,3436,3650,7086
泉,2981,3221,3619,6840
御山,2501,2869,2947,5816
南沢又,3717,3958,4400,8358
北沢又,2360,2902,3113,6015
清水支所計,15059,16682,18058,34740
岡部,2287,2733,2970,5703
山口,721,789,921,1710
岡島,504,634,619,1253
本内,350,396,439,835
鎌田,339,507,508,1015
大波,457,527,513,1040
東部支所計,4658,5586,5970,11556
本内,1315,1525,1580,3105
丸子,2057,2448,2557,5005
鎌田,1371,1590,1710,3300
瀬上町,3020,3514,3529,7043
宮代,2442,2827,2864,5691
下飯坂,136,207,191,398
沖高,357,402,451,853
北矢野目,513,645,673,1318
南矢野目,2320,2776,2987,5763
北信支所計,13531,15934,16542,32476
笹谷,5339,6122,6484,12606
大笹生,867,1182,1180,2362
信陵支所計,6206,7304,7664,14968
方木田,1980,2243,2444,4687
吉倉,896,1064,1072,2136
八木田,1441,1550,1640,3190
仁井田,617,715,775,1490
吉井田支所計,4934,5572,5931,11503
佐倉下,378,483,522,1005
上名倉,675,934,952,1886
佐原,259,371,375,746
荒井,1919,2364,1881,4245
西支所計,3231,4152,3730,7882
土湯温泉町,225,205,227,432
土湯温泉町支所計,225,205,227,432
立子山,469,629,645,1274
立子山支所計,469,629,645,1274
茂庭,196,245,236,481
茂庭出張所計,196,245,236,481
大笹生,6,9,9,18
飯坂町,2819,3011,3236,6247
飯坂町平野,3456,4320,4701,9021
飯坂町中野,560,637,630,1267
飯坂町湯野,1856,2045,2182,4227
飯坂町東湯野,286,382,411,793
飯坂支所計,8983,10404,11169,21573
松川町,2694,3649,3804,7453
松川町関谷,485,478,447,925
松川町浅川,931,949,739,1688
松川町金沢,198,324,314,638
松川町水原,397,531,550,1081
松川町沼袋,582,770,809,1579
松川町下川崎,179,290,288,578
松川支所計,5466,6991,6951,13942
永井川,1885,2188,2010,4198
大森,3902,4911,5175,10086
成川,652,859,881,1740
下鳥渡,422,545,614,1159
上鳥渡,1605,2142,2184,4326
山田,239,339,345,684
小田,459,645,653,1298
平石,285,338,378,716
信夫支所計,9449,11967,12240,24207
笹木野,2853,3488,3776,7264
上野寺,365,483,482,965
下野寺,300,369,415,784
八島田,657,783,776,1559
町庭坂,2065,2618,2811,5429
二子塚,147,202,213,415
在庭坂,625,769,869,1638
土船,224,311,311,622
庄野,168,219,235,454
桜本,272,365,394,759
東中央二丁目,127,165,168,333
東中央三丁目,230,217,289,506
西中央一丁目,114,140,154,294
西中央二丁目,180,190,188,378
西中央三丁目,202,259,248,507
西中央四丁目,193,214,230,444
西中央五丁目,168,196,222,418
南中央一丁目,45,47,54,101
南中央二丁目,148,175,169,344
南中央三丁目,46,55,63,118
南中央四丁目,36,43,46,89
北中央一丁目,130,158,152,310
北中央二丁目,286,282,394,676
北中央三丁目,197,226,240,466
吾妻支所計,9778,11974,12899,24873
清水町,257,299,286,585
田沢,648,752,816,1568
蓬莱町,4063,4621,4990,9611
蓬莱支所計,4968,5672,6092,11764
飯野町,727,970,1034,2004
飯野町青木,417,671,665,1336
飯野町大久保,445,682,674,1356
飯野町明治,311,506,496,1002
飯野支所計,1900,2829,2869,5698
合計,120853,139025,146027,285052
