﻿大字名称,世帯数,男,女,人口計
柳町,54,48,73,121
御倉町,73,59,79,138
荒町,106,118,114,232
清明町,623,551,608,1159
五月町,237,214,235,449
早稲町,188,143,208,351
中町,293,294,312,606
杉妻町,6,5,6,11
栄町,123,112,151,263
置賜町,81,73,72,145
本町,76,43,77,120
大町,40,29,34,63
上町,93,74,90,164
北町,73,71,90,161
舟場町,76,64,55,119
豊田町,143,156,182,338
仲間町,378,294,383,677
宮町,93,88,104,192
新町,240,208,224,432
万世町,185,139,141,280
陣場町,274,225,263,488
曽根田町,251,219,275,494
森合町,401,286,380,666
天神町,386,385,422,807
宮下町,435,393,469,862
新浜町,204,200,234,434
松木町,188,184,190,374
浜田町,219,192,240,432
五老内町,80,66,95,161
北五老内町,273,247,299,546
花園町,154,132,173,305
霞町,169,149,190,339
御山町,141,154,167,321
山下町,291,253,294,547
春日町,511,516,558,1074
旭町,223,230,249,479
松浪町,271,297,333,630
入江町,344,312,317,629
上浜町,516,505,592,1097
腰浜町,969,1041,1056,2097
東浜町,614,697,762,1459
桜木町,298,293,335,628
八島町,436,467,500,967
堀河町,249,311,320,631
五十辺（松山町）,281,296,299,595
五十辺（松山町以外）,1013,1180,1262,2442
信夫山,290,283,340,623
矢剣町,397,379,421,800
須川町,170,168,183,351
太田町,788,700,787,1487
三河南町,190,213,204,417
三河北町,245,253,220,473
野田町一丁目,407,386,457,843
野田町二丁目,363,402,423,825
野田町三丁目,695,724,806,1530
野田町四丁目,366,385,423,808
野田町五丁目,307,331,331,662
野田町六丁目,251,259,293,552
野田町七丁目,530,627,670,1297
野田町一丁目から七丁目以外,876,1048,1138,2186
南町,459,418,439,857
東中央一丁目,184,209,210,419
南中央一丁目,129,130,138,268
南中央四丁目,31,35,41,76
本庁計,19050,18963,21036,39999
渡利,5617,6611,6951,13562
小倉寺,965,1098,1122,2220
渡利支所計,6582,7709,8073,15782
郷野目,586,576,579,1155
鳥谷野,906,994,1025,2019
太平寺,1016,1141,1162,2303
黒岩,1462,1955,2031,3986
伏拝,1108,1207,1190,2397
杉妻支所計,5078,5873,5987,11860
野田町,281,314,330,644
森合,3049,3243,3530,6773
泉,2908,3240,3698,6938
御山,2370,2788,2956,5744
南沢又,3610,3908,4377,8285
北沢又,2308,2953,3141,6094
清水支所計,14526,16446,18032,34478
岡部,2193,2653,2923,5576
山口,728,809,934,1743
岡島,516,674,625,1299
本内,357,410,459,869
鎌田,332,509,533,1042
大波,458,561,559,1120
東部支所計,4584,5616,6033,11649
本内,1251,1495,1566,3061
丸子,1968,2371,2503,4874
鎌田,1299,1540,1654,3194
瀬上町,2886,3405,3546,6951
宮代,2269,2690,2753,5443
下飯坂,136,217,210,427
沖高,358,427,464,891
北矢野目,462,618,657,1275
南矢野目,2205,2654,2886,5540
北信支所計,12834,15417,16239,31656
笹谷,5189,6158,6545,12703
大笹生,828,1204,1236,2440
信陵支所計,6017,7362,7781,15143
方木田,1905,2188,2383,4571
吉倉,894,1088,1098,2186
八木田,1402,1530,1627,3157
仁井田,597,715,781,1496
吉井田支所計,4798,5521,5889,11410
佐倉下,374,501,538,1039
上名倉,659,927,961,1888
佐原,268,391,407,798
荒井,1860,2362,1959,4321
西支所計,3161,4181,3865,8046
土湯温泉町,214,196,233,429
土湯温泉町支所計,214,196,233,429
立子山,475,667,704,1371
立子山支所計,475,667,704,1371
飯坂町茂庭,205,270,268,538
茂庭出張所計,205,270,268,538
大笹生,6,9,10,19
飯坂町,2700,2998,3306,6304
飯坂町平野,3342,4311,4723,9034
飯坂町中野,573,664,651,1315
飯坂町湯野,1810,2063,2237,4300
飯坂町東湯野,290,417,443,860
飯坂支所計,8721,10462,11370,21832
松川町,2581,3653,3841,7494
松川町関谷,462,472,465,937
松川町浅川,879,964,736,1700
松川町金沢,199,345,324,669
松川町水原,389,572,578,1150
松川町沼袋,564,790,846,1636
松川町下川崎,174,300,296,596
松川支所計,5248,7096,7086,14182
永井川,1800,2125,2020,4145
大森,3770,4852,5153,10005
成川,663,886,939,1825
下鳥渡,404,551,598,1149
上鳥渡,1576,2125,2192,4317
山田,234,369,366,735
小田,452,669,678,1347
平石,282,351,379,730
信夫支所計,9181,11928,12325,24253
笹木野,2773,3502,3793,7295
上野寺,356,491,498,989
下野寺,300,388,423,811
八島田,621,791,757,1548
町庭坂,1929,2515,2732,5247
二子塚,148,213,221,434
在庭坂,616,789,902,1691
土船,225,334,330,664
庄野,167,229,247,476
桜本,269,380,410,790
東中央二丁目,125,179,172,351
東中央三丁目,222,221,274,495
西中央一丁目,97,120,134,254
西中央二丁目,161,167,181,348
西中央三丁目,196,245,252,497
西中央四丁目,193,223,236,459
西中央五丁目,168,192,211,403
南中央一丁目,51,56,64,120
南中央二丁目,131,156,160,316
南中央三丁目,45,54,65,119
南中央四丁目,41,49,53,102
北中央一丁目,132,173,163,336
北中央二丁目,291,303,408,711
北中央三丁目,193,223,247,470
吾妻支所計,9450,11993,12933,24926
清水町,244,289,293,582
田沢,633,774,845,1619
蓬莱町,3979,4765,5170,9935
蓬莱支所計,4856,5828,6308,12136
飯野町,728,989,1079,2068
飯野町青木,424,708,701,1409
飯野町大久保,438,706,722,1428
飯野町明治,308,530,496,1026
飯野支所計,1898,2933,2998,5931
合計,116878,138461,147160,285621
