﻿大字名称,世帯数,男,女,人口計
柳町,53 ,48 ,74 ,122 
御倉町,70 ,55 ,79 ,134 
荒町,106 ,116 ,111 ,227 
清明町,591 ,518 ,597 ,1115 
五月町,243 ,223 ,234 ,457 
早稲町,194 ,149 ,217 ,366 
中町,277 ,283 ,296 ,579 
杉妻町,6 ,5 ,6 ,11 
栄町,119 ,108 ,146 ,254 
置賜町,81 ,73 ,74 ,147 
本町,76 ,44 ,74 ,118 
大町,44 ,33 ,34 ,67 
上町,99 ,80 ,96 ,176 
北町,76 ,74 ,93 ,167 
舟場町,50 ,47 ,44 ,91 
豊田町,144 ,156 ,184 ,340 
仲間町,352 ,285 ,362 ,647 
宮町,94 ,89 ,106 ,195 
新町,239 ,211 ,217 ,428 
万世町,173 ,139 ,127 ,266 
陣場町,272 ,224 ,262 ,486 
曽根田町,246 ,214 ,266 ,480 
森合町,412 ,282 ,380 ,662 
天神町,385 ,385 ,417 ,802 
宮下町,425 ,380 ,456 ,836 
新浜町,196 ,196 ,232 ,428 
松木町,184 ,182 ,198 ,380 
浜田町,219 ,189 ,237 ,426 
五老内町,80 ,69 ,97 ,166 
北五老内町,270 ,245 ,297 ,542 
花園町,155 ,138 ,173 ,311 
霞町,167 ,149 ,184 ,333 
御山町,138 ,159 ,167 ,326 
山下町,301 ,261 ,302 ,563 
春日町,512 ,513 ,556 ,1069 
旭町,216 ,228 ,246 ,474 
松浪町,267 ,296 ,337 ,633 
入江町,346 ,310 ,319 ,629 
上浜町,518 ,510 ,586 ,1096 
腰浜町,950 ,1017 ,1044 ,2061 
東浜町,612 ,698 ,761 ,1459 
桜木町,294 ,292 ,332 ,624 
八島町,436 ,471 ,504 ,975 
堀河町,249 ,307 ,322 ,629 
五十辺（松山町）,287 ,313 ,307 ,620 
五十辺（松山町以外）,1006 ,1173 ,1254 ,2427 
信夫山,300 ,292 ,351 ,643 
矢剣町,407 ,393 ,422 ,815 
須川町,168 ,165 ,189 ,354 
太田町,755 ,691 ,773 ,1464 
三河南町,195 ,215 ,206 ,421 
三河北町,242 ,250 ,222 ,472 
野田町一丁目,414 ,390 ,461 ,851 
野田町二丁目,351 ,380 ,422 ,802 
野田町三丁目,680 ,715 ,780 ,1495 
野田町四丁目,357 ,382 ,413 ,795 
野田町五丁目,292 ,316 ,321 ,637 
野田町六丁目,247 ,263 ,292 ,555 
野田町七丁目,530 ,633 ,669 ,1302 
野田町（一丁目から七丁目以外）,864 ,1040 ,1113 ,2153 
南町,451 ,417 ,417 ,834 
東中央一丁目,175 ,200 ,210 ,410 
南中央一丁目,128 ,121 ,142 ,263 
南中央四丁目,30 ,34 ,36 ,70 
本庁計,18816 ,18834 ,20846 ,39680 
渡利,5627 ,6677 ,7022 ,13699 
小倉寺,961 ,1100 ,1129 ,2229 
渡利支所計,6588 ,7777 ,8151 ,15928 
郷野目,571 ,575 ,570 ,1145 
鳥谷野,908 ,1003 ,1031 ,2034 
太平寺,989 ,1113 ,1163 ,2276 
黒岩,1425 ,1910 ,1990 ,3900 
伏拝,1088 ,1196 ,1189 ,2385 
杉妻支所計,4981 ,5797 ,5943 ,11740 
野田町,281 ,315 ,335 ,650 
森合,3026 ,3218 ,3514 ,6732 
泉,2908 ,3258 ,3698 ,6956 
御山,2351 ,2793 ,2944 ,5737 
南沢又,3592 ,3881 ,4355 ,8236 
北沢又,2326 ,2988 ,3172 ,6160 
清水支所計,14484 ,16453 ,18018 ,34471 
岡部,2174 ,2648 ,2907 ,5555 
山口,741 ,817 ,957 ,1774 
岡島,503 ,665 ,631 ,1296 
本内,359 ,413 ,464 ,877 
鎌田,339 ,516 ,536 ,1052 
大波,459 ,568 ,567 ,1135 
東部支所計,4575 ,5627 ,6062 ,11689 
本内,1219 ,1463 ,1516 ,2979 
丸子,1931 ,2360 ,2467 ,4827 
鎌田,1288 ,1543 ,1644 ,3187 
瀬上町,2842 ,3369 ,3528 ,6897 
宮代,2240 ,2668 ,2735 ,5403 
下飯坂,140 ,224 ,214 ,438 
沖高,352 ,421 ,467 ,888 
北矢野目,444 ,610 ,639 ,1249 
南矢野目,2175 ,2618 ,2849 ,5467 
北信支所計,12631 ,15276 ,16059 ,31335 
笹谷,5166 ,6170 ,6584 ,12754 
大笹生,838 ,1235 ,1257 ,2492 
信陵支所計,6004 ,7405 ,7841 ,15246 
方木田,1864 ,2165 ,2344 ,4509 
吉倉,878 ,1083 ,1082 ,2165 
八木田,1374 ,1489 ,1578 ,3067 
仁井田,594 ,725 ,784 ,1509 
吉井田支所計,4710 ,5462 ,5788 ,11250 
佐倉下,381 ,506 ,546 ,1052 
上名倉,658 ,926 ,955 ,1881 
佐原,275 ,397 ,415 ,812 
荒井,1852 ,2378 ,1967 ,4345 
西支所計,3166 ,4207 ,3883 ,8090 
土湯温泉町,212 ,199 ,233 ,432 
土湯温泉町支所計,212 ,199 ,233 ,432 
立子山,476 ,679 ,710 ,1389 
立子山支所計,476 ,679 ,710 ,1389 
飯坂町茂庭,209 ,273 ,271 ,544 
茂庭出張所計,209 ,273 ,271 ,544 
大笹生,6 ,9 ,10 ,19 
飯坂町,2725 ,3034 ,3344 ,6378 
飯坂町平野,3312 ,4330 ,4688 ,9018 
飯坂町中野,567 ,666 ,653 ,1319 
飯坂町湯野,1820 ,2104 ,2265 ,4369 
飯坂町東湯野,291 ,419 ,440 ,859 
飯坂支所計,8721 ,10562 ,11400 ,21962 
松川町,2557 ,3648 ,3825 ,7473 
松川町関谷,450 ,472 ,457 ,929 
松川町浅川,847 ,950 ,727 ,1677 
松川町金沢,196 ,344 ,322 ,666 
松川町水原,394 ,579 ,589 ,1168 
松川町沼袋,563 ,793 ,844 ,1637 
松川町下川崎,175 ,300 ,306 ,606 
松川支所計,5182 ,7086 ,7070 ,14156 
永井川,1782 ,2111 ,2016 ,4127 
大森,3743 ,4841 ,5113 ,9954 
成川,643 ,865 ,932 ,1797 
下鳥渡,402 ,558 ,591 ,1149 
上鳥渡,1556 ,2135 ,2182 ,4317 
山田,229 ,365 ,370 ,735 
小田,452 ,677 ,683 ,1360 
平石,266 ,350 ,363 ,713 
信夫支所計,9073 ,11902 ,12250 ,24152 
笹木野,2753 ,3495 ,3794 ,7289 
上野寺,353 ,503 ,503 ,1006 
下野寺,299 ,390 ,421 ,811 
八島田,627 ,794 ,759 ,1553 
町庭坂,1940 ,2549 ,2742 ,5291 
二子塚,151 ,219 ,226 ,445 
在庭坂,610 ,793 ,903 ,1696 
土船,225 ,334 ,335 ,669 
庄野,166 ,232 ,247 ,479 
桜本,264 ,387 ,413 ,800 
東中央二丁目,123 ,173 ,173 ,346 
東中央三丁目,227 ,229 ,280 ,509 
西中央一丁目,98 ,124 ,132 ,256 
西中央二丁目,169 ,171 ,174 ,345 
西中央三丁目,194 ,254 ,252 ,506 
西中央四丁目,183 ,224 ,228 ,452 
西中央五丁目,162 ,190 ,208 ,398 
南中央一丁目,52 ,58 ,66 ,124 
南中央二丁目,132 ,157 ,162 ,319 
南中央三丁目,44 ,55 ,63 ,118 
南中央四丁目,43 ,50 ,54 ,104 
北中央一丁目,123 ,162 ,154 ,316 
北中央二丁目,293 ,306 ,413 ,719 
北中央三丁目,189 ,218 ,248 ,466 
吾妻支所計,9420 ,12067 ,12950 ,25017 
清水町,244 ,293 ,290 ,583 
田沢,637 ,766 ,843 ,1609 
蓬莱町,4065 ,4849 ,5170 ,10019 
蓬莱支所計,4946 ,5908 ,6303 ,12211 
飯野町,727 ,1017 ,1101 ,
飯野町青木,422 ,712 ,712 ,
飯野町大久保,439 ,716 ,723 ,
飯野町明治,308 ,538 ,491 ,
飯野支所計,1896 ,2983 ,3027 ,
合計,116090 ,138497 ,146805 ,
