﻿大字名称,世帯数,男,女,人口計
柳町,53,46,71,117
御倉町,74,57,81,138
荒町,101,113,110,223
清明町,646,552,603,1155
五月町,241,219,233,452
早稲町,191,151,198,349
中町,290,288,310,598
杉妻町,6,6,6,12
栄町,126,118,153,271
置賜町,84,72,76,148
本町,79,46,79,125
大町,44,30,37,67
上町,89,76,77,153
北町,78,73,89,162
舟場町,76,56,66,122
豊田町,149,158,178,336
仲間町,380,298,370,668
宮町,97,89,108,197
新町,250,214,230,444
万世町,182,139,136,275
陣場町,273,219,267,486
曽根田町,247,213,270,483
森合町,386,264,362,626
天神町,380,384,415,799
宮下町,432,380,457,837
新浜町,203,193,232,425
松木町,191,194,188,382
浜田町,221,202,246,448
五老内町,80,64,94,158
北五老内町,276,241,298,539
花園町,153,133,177,310
霞町,168,147,182,329
御山町,145,163,170,333
山下町,284,246,293,539
春日町,506,504,544,1048
旭町,231,244,252,496
松浪町,276,299,337,636
入江町,342,301,304,605
上浜町,531,512,586,1098
腰浜町,985,1028,1069,2097
東浜町,624,696,769,1465
桜木町,291,284,324,608
八島町,440,475,491,966
堀河町,257,323,311,634
五十辺（松山町）,282,291,302,593
五十辺（松山町以外）,1021,1179,1254,2433
信夫山,292,277,333,610
矢剣町,403,384,413,797
須川町,173,179,188,367
太田町,783,705,793,1498
三河南町,185,207,200,407
三河北町,244,256,224,480
野田町一丁目,415,386,460,846
野田町二丁目,360,401,425,826
野田町三丁目,694,717,789,1506
野田町四丁目,362,377,417,794
野田町五丁目,309,331,332,663
野田町六丁目,256,272,306,578
野田町七丁目,525,609,662,1271
野田町一丁目から七丁目以外,879,1043,1147,2190
南町,457,423,421,844
東中央一丁目,187,218,216,434
南中央一丁目,137,136,138,274
南中央四丁目,33,37,43,80
本庁計,19155,18938,20912,39850
渡利,5701,6557,6901,13458
小倉寺,985,1116,1115,2231
渡利支所計,6686,7673,8016,15689
郷野目,615,596,586,1182
鳥谷野,908,977,1026,2003
太平寺,1036,1165,1170,2335
黒岩,1503,1992,2060,4052
伏拝,1126,1215,1200,2415
杉妻支所計,5188,5945,6042,11987
野田町,285,315,338,653
森合,3089,3294,3549,6843
泉,2947,3215,3664,6879
御山,2405,2807,2923,5730
南沢又,3625,3910,4346,8256
北沢又,2348,2948,3150,6098
清水支所計,14699,16489,17970,34459
岡部,2206,2652,2933,5585
山口,733,802,941,1743
岡島,497,640,612,1252
本内,345,402,446,848
鎌田,331,500,521,1021
大波,454,545,552,1097
東部支所計,4566,5541,6005,11546
本内,1268,1499,1578,3077
丸子,2021,2417,2549,4966
鎌田,1315,1570,1661,3231
瀬上町,2918,3432,3530,6962
宮代,2345,2744,2818,5562
下飯坂,135,209,200,409
沖高,354,425,471,896
北矢野目,478,622,664,1286
南矢野目,2233,2683,2935,5618
北信支所計,13067,15601,16406,32007
笹谷,5215,6120,6527,12647
大笹生,821,1188,1218,2406
信陵支所計,6036,7308,7745,15053
方木田,1933,2203,2402,4605
吉倉,901,1096,1100,2196
八木田,1394,1528,1611,3139
仁井田,604,716,784,1500
吉井田支所計,4832,5543,5897,11440
佐倉下,372,489,527,1016
上名倉,667,921,964,1885
佐原,260,381,394,775
荒井,1883,2368,1949,4317
西支所計,3182,4159,3834,7993
土湯温泉町,211,199,232,431
土湯温泉町支所計,211,199,232,431
立子山,471,650,686,1336
立子山支所計,471,650,686,1336
茂庭,203,260,256,516
茂庭出張所計,203,260,256,516
大笹生,6,9,10,19
飯坂町,2755,3033,3328,6361
飯坂町平野,3371,4284,4689,8973
飯坂町中野,565,649,648,1297
飯坂町湯野,1816,2047,2234,4281
飯坂町東湯野,290,403,430,833
飯坂支所計,8803,10425,11339,21764
松川町,2619,3635,3812,7447
松川町関谷,482,481,468,949
松川町浅川,888,955,729,1684
松川町金沢,202,341,326,667
松川町水原,396,564,571,1135
松川町沼袋,566,774,831,1605
松川町下川崎,174,295,289,584
松川支所計,5327,7045,7026,14071
永井川,1841,2171,2017,4188
大森,3827,4855,5175,10030
成川,667,882,927,1809
下鳥渡,410,541,602,1143
上鳥渡,1569,2133,2168,4301
山田,234,366,366,732
小田,453,664,664,1328
平石,283,341,374,715
信夫支所計,9284,11953,12293,24246
笹木野,2818,3545,3828,7373
上野寺,362,493,499,992
下野寺,303,385,423,808
八島田,619,771,756,1527
町庭坂,1968,2546,2750,5296
二子塚,150,212,219,431
在庭坂,608,771,876,1647
土船,223,331,319,650
庄野,167,228,252,480
桜本,270,371,405,776
東中央二丁目,127,179,173,352
東中央三丁目,227,221,279,500
西中央一丁目,109,133,142,275
西中央二丁目,164,174,181,355
西中央三丁目,197,251,252,503
西中央四丁目,190,216,232,448
西中央五丁目,163,191,213,404
南中央一丁目,45,52,58,110
南中央二丁目,129,158,160,318
南中央三丁目,45,54,63,117
南中央四丁目,38,48,49,97
北中央一丁目,128,162,158,320
北中央二丁目,289,299,406,705
北中央三丁目,196,227,243,470
吾妻支所計,9535,12018,12936,24954
清水町,249,291,288,579
田沢,632,764,826,1590
蓬莱町,4048,4764,5110,9874
蓬莱支所計,4929,5819,6224,12043
飯野町,733,986,1072,2058
飯野町青木,422,691,679,1370
飯野町大久保,435,693,698,1391
飯野町明治,306,516,497,1013
飯野支所計,1896,2886,2946,5832
合計,118070,138452,146765,285217
