﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,62,50,71,121
御倉町,73,57,80,137
荒町,101,104,105,209
清明町,624,504,585,1089
五月町,223,198,221,419
早稲町,178,127,182,309
中町,276,260,305,565
杉妻町,3,4,4,8
栄町,172,122,186,308
置賜町,84,69,73,142
本町,65,44,65,109
大町,47,35,32,67
上町,77,63,63,126
北町,72,73,88,161
舟場町,79,64,55,119
豊田町,155,150,182,332
仲間町,437,308,416,724
宮町,94,70,99,169
新町,250,208,223,431
万世町,158,122,111,233
陣場町,284,215,255,470
曽根田町,263,219,268,487
森合町,353,246,329,575
天神町,391,377,399,776
宮下町,430,354,455,809
新浜町,199,196,221,417
松木町,213,204,184,388
浜田町,198,177,235,412
五老内町,75,64,79,143
北五老内町,297,244,305,549
花園町,149,123,169,292
霞町,176,160,183,343
御山町,147,154,167,321
山下町,312,243,314,557
春日町,526,521,550,1071
旭町,248,258,270,528
松浪町,262,260,298,558
入江町,336,288,269,557
上浜町,548,504,558,1062
腰浜町,985,996,1018,2014
東浜町,696,756,777,1533
桜木町,313,272,331,603
八島町,427,428,447,875
堀河町,265,316,301,617
五十辺（松山町）,297,282,289,571
五十辺（松山町以外）,1045,1157,1246,2403
信夫山,314,277,337,614
矢剣町,393,361,371,732
須川町,161,165,169,334
太田町,821,751,771,1522
三河南町,214,230,237,467
三河北町,249,239,219,458
野田町一丁目,410,364,436,800
野田町二丁目,373,404,396,800
野田町三丁目,709,689,760,1449
野田町四丁目,375,382,403,785
野田町五丁目,335,338,331,669
野田町六丁目,268,265,299,564
野田町七丁目,548,607,679,1286
野田町一丁目から七丁目以外,985,1136,1204,2340
南町,463,406,405,811
東中央一丁目,189,198,214,412
南中央一丁目,146,147,137,284
南中央四丁目,57,67,62,129
本庁計,19675,18672,20493,39165
渡利,5853,6502,6697,13199
小倉寺,1074,1167,1129,2296
渡利支所計,6927,7669,7826,15495
郷野目,615,603,560,1163
鳥谷野,934,967,1008,1975
太平寺,1074,1216,1203,2419
黒岩,1681,2139,2150,4289
伏拝,1088,1149,1126,2275
杉妻支所計,5392,6074,6047,12121
野田町,280,290,331,621
森合,3281,3458,3666,7124
泉,3026,3164,3559,6723
御山,2585,2844,2997,5841
南沢又,3799,4036,4444,8480
北沢又,2419,2850,3062,5912
清水支所計,15390,16642,18059,34701
岡部,2356,2803,2983,5786
山口,728,784,887,1671
岡島,499,612,615,1227
本内,352,398,436,834
鎌田,349,499,505,1004
大波,461,492,497,989
東部支所計,4745,5588,5923,11511
本内,1357,1534,1582,3116
丸子,2123,2516,2580,5096
鎌田,1432,1629,1707,3336
瀬上町,3077,3473,3520,6993
宮代,2537,2900,2956,5856
下飯坂,136,194,184,378
沖高,365,397,446,843
北矢野目,516,622,660,1282
南矢野目,2426,2815,3030,5845
北信支所計,13969,16080,16665,32745
笹谷,5454,6113,6474,12587
大笹生,877,1135,1154,2289
信陵支所計,6331,7248,7628,14876
方木田,1984,2198,2402,4600
吉倉,952,1125,1125,2250
八木田,1485,1585,1638,3223
仁井田,619,671,763,1434
吉井田支所計,5040,5579,5928,11507
佐倉下,376,464,491,955
上名倉,678,906,928,1834
佐原,261,360,363,723
荒井,1887,2246,1753,3999
西支所計,3202,3976,3535,7511
土湯温泉町,201,177,200,377
土湯温泉町支所計,201,177,200,377
立子山,467,605,604,1209
立子山支所計,467,605,604,1209
茂庭,190,226,216,442
茂庭出張所計,190,226,216,442
大笹生,6,9,8,17
飯坂町,2813,2960,3133,6093
飯坂町平野,3514,4302,4665,8967
飯坂町中野,554,608,605,1213
飯坂町湯野,1879,2036,2149,4185
飯坂町東湯野,288,371,393,764
飯坂支所計,9054,10286,10953,21239
松川町,2758,3647,3793,7440
松川町関谷,508,472,435,907
松川町浅川,760,800,709,1509
松川町金沢,205,325,306,631
松川町水原,402,518,531,1049
松川町沼袋,617,787,804,1591
松川町下川崎,187,288,283,571
松川支所計,5437,6837,6861,13698
永井川,1855,2144,2031,4175
大森,4132,5015,5239,10254
成川,656,853,870,1723
下鳥渡,402,505,574,1079
上鳥渡,1658,2211,2254,4465
山田,230,319,333,652
小田,452,622,625,1247
平石,292,330,369,699
信夫支所計,9677,11999,12295,24294
笹木野,2914,3493,3746,7239
上野寺,360,464,462,926
下野寺,301,366,408,774
八島田,703,860,822,1682
町庭坂,2108,2620,2785,5405
二子塚,147,195,194,389
在庭坂,615,739,829,1568
土船,225,307,316,623
庄野,169,211,234,445
桜本,281,355,390,745
東中央二丁目,135,179,180,359
東中央三丁目,229,208,277,485
西中央一丁目,123,135,166,301
西中央二丁目,181,179,190,369
西中央三丁目,195,237,228,465
西中央四丁目,197,218,243,461
西中央五丁目,181,193,224,417
南中央一丁目,42,39,47,86
南中央二丁目,147,167,169,336
南中央三丁目,50,58,72,130
南中央四丁目,30,32,39,71
北中央一丁目,130,139,143,282
北中央二丁目,286,271,390,661
北中央三丁目,197,214,236,450
吾妻支所計,9946,11879,12790,24669
清水町,240,272,271,543
田沢,661,744,808,1552
蓬莱町,4033,4416,4805,9221
蓬莱支所計,4934,5432,5884,11316
飯野町,730,945,1007,1952
飯野町青木,413,639,629,1268
飯野町大久保,471,663,675,1338
飯野町明治,320,483,483,966
飯野支所計,1934,2730,2794,5524
合計,122511,137699,144701,282400
