﻿大字名称,世帯数,男,女,人口計
柳町,54,47,71,118
御倉町,71,58,77,135
荒町,106,117,113,230
清明町,630,543,618,1161
五月町,242,217,232,449
早稲町,182,143,201,344
中町,295,295,309,604
杉妻町,6,6,6,12
栄町,128,118,156,274
置賜町,82,73,74,147
本町,73,43,72,115
大町,42,31,36,67
上町,87,70,80,150
北町,77,76,87,163
舟場町,81,66,62,128
豊田町,143,153,182,335
仲間町,371,288,372,660
宮町,96,89,107,196
新町,245,210,224,434
万世町,186,137,139,276
陣場町,276,219,266,485
曽根田町,252,218,270,488
森合町,396,277,375,652
天神町,383,386,417,803
宮下町,431,382,460,842
新浜町,206,196,234,430
松木町,190,192,190,382
浜田町,223,197,244,441
五老内町,82,65,97,162
北五老内町,273,244,295,539
花園町,156,132,174,306
霞町,167,148,190,338
御山町,148,162,170,332
山下町,293,251,294,545
春日町,510,508,557,1065
旭町,228,236,245,481
松浪町,275,302,333,635
入江町,345,306,313,619
上浜町,525,507,587,1094
腰浜町,971,1024,1064,2088
東浜町,625,701,774,1475
桜木町,295,286,327,613
八島町,439,481,500,981
堀河町,253,321,316,637
五十辺（松山町）,287,298,307,605
五十辺（松山町以外）,1020,1183,1256,2439
信夫山,294,276,337,613
矢剣町,399,383,420,803
須川町,169,170,184,354
太田町,792,710,790,1500
三河南町,186,209,200,409
三河北町,243,252,224,476
野田町一丁目,405,384,449,833
野田町二丁目,366,402,427,829
野田町三丁目,690,719,796,1515
野田町四丁目,371,389,422,811
野田町五丁目,308,330,332,662
野田町六丁目,251,266,295,561
野田町七丁目,527,619,672,1291
野田町一丁目から七丁目以外,871,1034,1138,2172
南町,447,414,419,833
東中央一丁目,183,211,216,427
南中央一丁目,129,131,132,263
南中央四丁目,32,35,39,74
本庁計,19109,18936,20965,39901
渡利,5652,6560,6918,13478
小倉寺,969,1095,1129,2224
渡利支所計,6621,7655,8047,15702
郷野目,603,584,580,1164
鳥谷野,909,990,1024,2014
太平寺,1017,1139,1137,2276
黒岩,1479,1971,2037,4008
伏拝,1124,1213,1204,2417
杉妻支所計,5132,5897,5982,11879
野田町,284,318,334,652
森合,3068,3258,3544,6802
泉,2918,3212,3644,6856
御山,2380,2788,2934,5722
南沢又,3626,3904,4369,8273
北沢又,2311,2928,3120,6048
清水支所計,14587,16408,17945,34353
岡部,2196,2645,2920,5565
山口,730,809,942,1751
岡島,501,652,613,1265
本内,350,406,453,859
鎌田,333,509,530,1039
大波,455,554,556,1110
東部支所計,4565,5575,6014,11589
本内,1256,1487,1561,3048
丸子,1982,2368,2513,4881
鎌田,1310,1552,1658,3210
瀬上町,2898,3407,3542,6949
宮代,2312,2728,2781,5509
下飯坂,137,214,203,417
沖高,352,421,459,880
北矢野目,476,621,669,1290
南矢野目,2221,2656,2905,5561
北信支所計,12944,15454,16291,31745
笹谷,5193,6130,6513,12643
大笹生,825,1197,1229,2426
信陵支所計,6018,7327,7742,15069
方木田,1903,2183,2371,4554
吉倉,892,1081,1089,2170
八木田,1397,1527,1623,3150
仁井田,599,712,780,1492
吉井田支所計,4791,5503,5863,11366
佐倉下,377,497,536,1033
上名倉,660,918,958,1876
佐原,262,387,397,784
荒井,1898,2402,1950,4352
西支所計,3197,4204,3841,8045
土湯温泉町,209,198,230,428
土湯温泉町支所計,209,198,230,428
立子山,476,659,694,1353
立子山支所計,476,659,694,1353
茂庭,204,268,265,533
茂庭出張所計,204,268,265,533
大笹生,6,9,10,19
飯坂町,2715,2996,3312,6308
飯坂町平野,3364,4316,4705,9021
飯坂町中野,568,656,651,1307
飯坂町湯野,1837,2073,2232,4305
飯坂町東湯野,289,412,436,848
飯坂支所計,8779,10462,11346,21808
松川町,2612,3654,3840,7494
松川町関谷,467,475,463,938
松川町浅川,900,967,745,1712
松川町金沢,198,343,325,668
松川町水原,390,565,569,1134
松川町沼袋,565,782,833,1615
松川町下川崎,173,301,292,593
松川支所計,5305,7087,7067,14154
永井川,1827,2156,2029,4185
大森,3771,4834,5127,9961
成川,662,883,934,1817
下鳥渡,406,546,602,1148
上鳥渡,1568,2114,2176,4290
山田,235,366,367,733
小田,450,668,667,1335
平石,284,348,380,728
信夫支所計,9203,11915,12282,24197
笹木野,2792,3503,3796,7299
上野寺,358,492,500,992
下野寺,300,386,424,810
八島田,613,776,752,1528
町庭坂,1942,2532,2725,5257
二子塚,149,208,221,429
在庭坂,611,774,886,1660
土船,224,333,326,659
庄野,168,232,251,483
桜本,267,375,407,782
東中央二丁目,125,180,173,353
東中央三丁目,224,220,272,492
西中央一丁目,106,132,141,273
西中央二丁目,165,169,181,350
西中央三丁目,200,248,253,501
西中央四丁目,195,219,239,458
西中央五丁目,168,193,217,410
南中央一丁目,48,53,60,113
南中央二丁目,129,154,160,314
南中央三丁目,43,52,62,114
南中央四丁目,39,49,49,98
北中央一丁目,134,173,162,335
北中央二丁目,289,299,411,710
北中央三丁目,192,225,244,469
吾妻支所計,9481,11977,12912,24889
清水町,248,294,288,582
田沢,636,764,832,1596
蓬莱町,4073,4813,5146,9959
蓬莱支所計,4957,5871,6266,12137
飯野町,730,987,1078,2065
飯野町青木,423,701,691,1392
飯野町大久保,438,701,710,1411
飯野町明治,308,525,502,1027
飯野支所計,1899,2914,2981,5895
合計,117477,138310,146733,285043
