﻿大字名称,世帯数,男,女,人口計
柳町,57,44,68,112
御倉町,70,57,76,133
荒町,98,103,104,207
清明町,623,512,573,1085
五月町,228,205,233,438
早稲町,189,138,193,331
中町,282,268,317,585
杉妻町,3,4,4,8
栄町,166,123,178,301
置賜町,84,71,74,145
本町,65,45,63,108
大町,49,36,33,69
上町,86,69,73,142
北町,71,69,88,157
舟場町,81,58,60,118
豊田町,155,153,178,331
仲間町,435,319,411,730
宮町,96,73,101,174
新町,250,210,216,426
万世町,156,119,118,237
陣場町,280,210,258,468
曽根田町,265,219,282,501
森合町,354,244,331,575
天神町,384,375,408,783
宮下町,417,348,445,793
新浜町,208,198,228,426
松木町,208,199,184,383
浜田町,204,180,236,416
五老内町,77,65,80,145
北五老内町,289,239,303,542
花園町,150,132,170,302
霞町,178,161,186,347
御山町,148,158,166,324
山下町,276,235,277,512
春日町,520,519,549,1068
旭町,243,256,271,527
松浪町,269,282,300,582
入江町,320,270,271,541
上浜町,560,522,582,1104
腰浜町,1006,1005,1046,2051
東浜町,694,764,775,1539
桜木町,309,276,338,614
八島町,427,440,443,883
堀河町,260,315,300,615
五十辺（松山町）,293,286,287,573
五十辺（松山町以外）,1044,1174,1233,2407
信夫山,306,268,325,593
矢剣町,392,367,388,755
須川町,163,170,170,340
太田町,826,751,768,1519
三河南町,214,227,240,467
三河北町,244,244,216,460
野田町一丁目,409,367,429,796
野田町二丁目,379,409,413,822
野田町三丁目,720,712,771,1483
野田町四丁目,369,376,401,777
野田町五丁目,333,343,338,681
野田町六丁目,261,256,302,558
野田町七丁目,535,608,673,1281
野田町一丁目から七丁目以外,958,1121,1184,2305
南町,471,412,418,830
東中央一丁目,195,211,223,434
南中央一丁目,146,144,133,277
南中央四丁目,50,61,61,122
本庁計,19598,18795,20563,39358
渡利,5838,6546,6729,13275
小倉寺,1065,1155,1137,2292
渡利支所計,6903,7701,7866,15567
郷野目,607,588,558,1146
鳥谷野,932,976,1032,2008
太平寺,1085,1219,1220,2439
黒岩,1655,2139,2157,4296
伏拝,1097,1159,1140,2299
杉妻支所計,5376,6081,6107,12188
野田町,279,286,342,628
森合,3245,3465,3624,7089
泉,3019,3186,3591,6777
御山,2589,2909,3013,5922
南沢又,3767,4039,4415,8454
北沢又,2398,2862,3064,5926
清水支所計,15297,16747,18049,34796
岡部,2333,2798,2974,5772
山口,722,768,894,1662
岡島,517,628,629,1257
本内,358,408,440,848
鎌田,350,502,503,1005
大波,460,496,505,1001
東部支所計,4740,5600,5945,11545
本内,1335,1530,1593,3123
丸子,2124,2495,2597,5092
鎌田,1403,1602,1698,3300
瀬上町,3084,3539,3545,7084
宮代,2518,2896,2933,5829
下飯坂,137,200,185,385
沖高,357,392,434,826
北矢野目,514,625,665,1290
南矢野目,2382,2796,3011,5807
北信支所計,13854,16075,16661,32736
笹谷,5417,6155,6505,12660
大笹生,878,1153,1156,2309
信陵支所計,6295,7308,7661,14969
方木田,1989,2226,2399,4625
吉倉,934,1107,1110,2217
八木田,1486,1589,1640,3229
仁井田,623,682,778,1460
吉井田支所計,5032,5604,5927,11531
佐倉下,381,475,514,989
上名倉,678,904,938,1842
佐原,262,365,366,731
荒井,1921,2308,1781,4089
西支所計,3242,4052,3599,7651
土湯温泉町,211,186,208,394
土湯温泉町支所計,211,186,208,394
立子山,466,609,617,1226
立子山支所計,466,609,617,1226
茂庭,192,232,221,453
茂庭出張所計,192,232,221,453
大笹生,6,9,9,18
飯坂町,2809,2989,3138,6127
飯坂町平野,3490,4302,4668,8970
飯坂町中野,555,617,616,1233
飯坂町湯野,1880,2046,2168,4214
飯坂町東湯野,289,368,394,762
飯坂支所計,9029,10331,10993,21324
松川町,2735,3657,3782,7439
松川町関谷,513,490,447,937
松川町浅川,845,871,724,1595
松川町金沢,204,329,309,638
松川町水原,409,534,535,1069
松川町沼袋,601,767,789,1556
松川町下川崎,181,283,280,563
松川支所計,5488,6931,6866,13797
永井川,1845,2135,2017,4152
大森,4098,5035,5246,10281
成川,652,856,868,1724
下鳥渡,409,526,585,1111
上鳥渡,1642,2202,2226,4428
山田,232,327,338,665
小田,454,637,629,1266
平石,294,334,376,710
信夫支所計,9626,12052,12285,24337
笹木野,2910,3507,3762,7269
上野寺,354,467,458,925
下野寺,300,367,406,773
八島田,690,844,814,1658
町庭坂,2105,2641,2788,5429
二子塚,149,197,200,397
在庭坂,622,750,842,1592
土船,233,318,320,638
庄野,170,214,236,450
桜本,272,353,379,732
東中央二丁目,133,172,177,349
東中央三丁目,230,212,280,492
西中央一丁目,120,139,163,302
西中央二丁目,184,183,192,375
西中央三丁目,204,250,234,484
西中央四丁目,195,214,235,449
西中央五丁目,173,188,208,396
南中央一丁目,43,41,48,89
南中央二丁目,150,175,169,344
南中央三丁目,47,57,70,127
南中央四丁目,32,38,42,80
北中央一丁目,125,142,140,282
北中央二丁目,288,278,392,670
北中央三丁目,203,228,244,472
吾妻支所計,9932,11975,12799,24774
清水町,243,275,277,552
田沢,662,761,812,1573
蓬莱町,3994,4456,4851,9307
蓬莱支所計,4899,5492,5940,11432
飯野町,728,943,1004,1947
飯野町青木,414,660,640,1300
飯野町大久保,469,670,680,1350
飯野町明治,316,490,494,984
飯野支所計,1927,2763,2818,5581
合計,122107,138534,145125,283659
