﻿大字名称,世帯数,男,女,人口計
柳町,55,43,71,114
御倉町,69,53,76,129
荒町,103,110,107,217
清明町,637,526,581,1107
五月町,229,200,229,429
早稲町,189,143,185,328
中町,292,275,320,595
杉妻町,3,4,5,9
栄町,164,122,177,299
置賜町,91,77,78,155
本町,69,46,74,120
大町,49,34,35,69
上町,86,69,76,145
北町,74,70,87,157
舟場町,67,55,51,106
豊田町,157,155,183,338
仲間町,400,306,376,682
宮町,95,72,104,176
新町,243,204,217,421
万世町,168,127,121,248
陣場町,291,223,262,485
曽根田町,270,226,282,508
森合町,357,244,330,574
天神町,389,391,401,792
宮下町,438,367,457,824
新浜町,212,201,230,431
松木町,198,201,178,379
浜田町,203,179,234,413
五老内町,75,63,79,142
北五老内町,286,237,292,529
花園町,151,134,175,309
霞町,177,163,188,351
御山町,148,159,170,329
山下町,279,244,281,525
春日町,513,513,544,1057
旭町,250,264,269,533
松浪町,271,284,308,592
入江町,321,279,270,549
上浜町,548,512,578,1090
腰浜町,1018,1034,1057,2091
東浜町,687,754,769,1523
桜木町,307,276,338,614
八島町,439,451,456,907
堀河町,265,319,303,622
五十辺（松山町）,296,287,299,586
五十辺（松山町以外）,1056,1181,1248,2429
信夫山,301,267,324,591
矢剣町,397,365,399,764
須川町,164,170,171,341
太田町,815,746,771,1517
三河南町,211,223,237,460
三河北町,250,254,215,469
野田町一丁目,402,363,435,798
野田町二丁目,364,405,409,814
野田町三丁目,717,710,772,1482
野田町四丁目,375,383,400,783
野田町五丁目,332,347,341,688
野田町六丁目,260,255,298,553
野田町七丁目,536,613,676,1289
野田町一丁目から七丁目以外,947,1128,1185,2313
南町,481,424,430,854
東中央一丁目,195,218,220,438
南中央一丁目,142,137,131,268
南中央四丁目,49,59,61,120
本庁計,19623,18944,20626,39570
渡利,5868,6581,6760,13341
小倉寺,1071,1154,1138,2292
渡利支所計,6939,7735,7898,15633
郷野目,624,603,578,1181
鳥谷野,942,993,1031,2024
太平寺,1079,1211,1215,2426
黒岩,1654,2136,2145,4281
伏拝,1094,1158,1130,2288
杉妻支所計,5393,6101,6099,12200
野田町,280,293,333,626
森合,3229,3443,3645,7088
泉,3020,3207,3608,6815
御山,2581,2900,2983,5883
南沢又,3754,4009,4382,8391
北沢又,2407,2894,3105,5999
清水支所計,15271,16746,18056,34802
岡部,2311,2766,2952,5718
山口,722,773,903,1676
岡島,507,623,617,1240
本内,353,406,436,842
鎌田,345,500,502,1002
大波,459,502,510,1012
東部支所計,4697,5570,5920,11490
本内,1333,1526,1598,3124
丸子,2092,2471,2583,5054
鎌田,1421,1610,1732,3342
瀬上町,3052,3515,3523,7038
宮代,2491,2879,2922,5801
下飯坂,134,201,184,385
沖高,357,397,433,830
北矢野目,520,634,670,1304
南矢野目,2351,2775,2989,5764
北信支所計,13751,16008,16634,32642
笹谷,5441,6173,6513,12686
大笹生,881,1169,1159,2328
信陵支所計,6322,7342,7672,15014
方木田,1993,2222,2415,4637
吉倉,933,1106,1098,2204
八木田,1475,1578,1630,3208
仁井田,615,682,773,1455
吉井田支所計,5016,5588,5916,11504
佐倉下,380,476,514,990
上名倉,678,910,939,1849
佐原,262,364,366,730
荒井,1922,2312,1818,4130
西支所計,3242,4062,3637,7699
土湯温泉町,223,196,221,417
土湯温泉町支所計,223,196,221,417
立子山,467,614,621,1235
立子山支所計,467,614,621,1235
茂庭,195,234,226,460
茂庭出張所計,195,234,226,460
大笹生,6,9,9,18
飯坂町,2832,3009,3175,6184
飯坂町平野,3473,4287,4669,8956
飯坂町中野,551,616,619,1235
飯坂町湯野,1901,2062,2205,4267
飯坂町東湯野,286,370,398,768
飯坂支所計,9049,10353,11075,21428
松川町,2705,3617,3779,7396
松川町関谷,511,492,452,944
松川町浅川,849,872,733,1605
松川町金沢,200,318,308,626
松川町水原,405,538,549,1087
松川町沼袋,607,781,801,1582
松川町下川崎,184,287,283,570
松川支所計,5461,6905,6905,13810
永井川,1861,2142,2026,4168
大森,4038,4994,5231,10225
成川,644,847,867,1714
下鳥渡,415,532,598,1130
上鳥渡,1624,2184,2210,4394
山田,236,334,342,676
小田,454,639,634,1273
平石,292,332,378,710
信夫支所計,9564,12004,12286,24290
笹木野,2910,3519,3774,7293
上野寺,365,475,478,953
下野寺,301,368,410,778
八島田,688,826,804,1630
町庭坂,2091,2640,2803,5443
二子塚,149,199,202,401
在庭坂,626,753,844,1597
土船,225,319,314,633
庄野,167,212,232,444
桜本,272,361,385,746
東中央二丁目,131,169,172,341
東中央三丁目,239,217,289,506
西中央一丁目,118,144,157,301
西中央二丁目,191,197,202,399
西中央三丁目,204,251,235,486
西中央四丁目,192,209,235,444
西中央五丁目,173,187,212,399
南中央一丁目,44,45,50,95
南中央二丁目,146,173,164,337
南中央三丁目,48,58,69,127
南中央四丁目,33,40,44,84
北中央一丁目,135,149,146,295
北中央二丁目,287,281,389,670
北中央三丁目,197,224,241,465
吾妻支所計,9932,12016,12851,24867
清水町,250,284,281,565
田沢,663,755,815,1570
蓬莱町,4045,4529,4918,9447
蓬莱支所計,4958,5568,6014,11582
飯野町,722,946,1007,1953
飯野町青木,415,664,649,1313
飯野町大久保,457,672,682,1354
飯野町明治,316,495,493,988
飯野支所計,1910,2777,2831,5608
合計,122013,138763,145488,284251
