﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,63,55,72,127
御倉町,71,54,79,133
荒町,102,108,108,216
清明町,601,479,575,1054
五月町,223,195,221,416
早稲町,178,129,179,308
中町,275,257,297,554
杉妻町,3,4,4,8
栄町,171,126,181,307
置賜町,88,71,73,144
本町,67,44,68,112
大町,44,32,33,65
上町,74,62,58,120
北町,69,74,84,158
舟場町,82,60,60,120
豊田町,151,145,173,318
仲間町,440,298,423,721
宮町,93,70,99,169
新町,243,199,214,413
万世町,157,123,109,232
陣場町,273,208,243,451
曽根田町,261,219,262,481
森合町,350,245,324,569
天神町,383,366,389,755
宮下町,425,347,452,799
新浜町,194,193,216,409
松木町,216,212,192,404
浜田町,205,179,241,420
五老内町,77,64,80,144
北五老内町,292,245,300,545
花園町,147,124,167,291
霞町,181,165,189,354
御山町,145,153,165,318
山下町,336,260,345,605
春日町,519,520,542,1062
旭町,247,256,271,527
松浪町,257,259,286,545
入江町,312,266,262,528
上浜町,533,481,562,1043
腰浜町,986,997,1003,2000
東浜町,686,752,761,1513
桜木町,324,286,346,632
八島町,428,429,444,873
堀河町,260,318,303,621
五十辺（松山町）,298,283,295,578
五十辺（松山町以外）,1044,1148,1259,2407
信夫山,303,264,329,593
矢剣町,390,359,366,725
須川町,155,159,168,327
太田町,831,759,774,1533
三河南町,214,228,242,470
三河北町,245,241,222,463
野田町一丁目,409,366,425,791
野田町二丁目,369,401,393,794
野田町三丁目,723,703,761,1464
野田町四丁目,386,394,416,810
野田町五丁目,342,347,338,685
野田町六丁目,261,266,289,555
野田町七丁目,545,596,663,1259
野田町一丁目から七丁目以外,994,1154,1219,2373
南町,467,407,421,828
東中央一丁目,184,187,210,397
南中央一丁目,153,149,142,291
南中央四丁目,58,67,65,132
本庁計,19603,18607,20452,39059
渡利,5808,6475,6666,13141
小倉寺,1080,1160,1145,2305
渡利支所計,6888,7635,7811,15446
郷野目,625,595,570,1165
鳥谷野,933,960,1012,1972
太平寺,1086,1227,1210,2437
黒岩,1699,2167,2136,4303
伏拝,1085,1152,1113,2265
杉妻支所計,5428,6101,6041,12142
野田町,281,288,331,619
森合,3283,3444,3674,7118
泉,3019,3139,3567,6706
御山,2559,2795,2962,5757
南沢又,3833,4071,4458,8529
北沢又,2439,2843,3071,5914
清水支所計,15414,16580,18063,34643
岡部,2314,2752,2943,5695
山口,722,763,871,1634
岡島,504,604,613,1217
本内,341,385,432,817
鎌田,346,500,505,1005
大波,455,474,483,957
東部支所計,4682,5478,5847,11325
本内,1356,1527,1575,3102
丸子,2122,2484,2579,5063
鎌田,1424,1620,1711,3331
瀬上町,3058,3444,3488,6932
宮代,2571,2911,2979,5890
下飯坂,139,197,184,381
沖高,357,392,441,833
北矢野目,515,623,653,1276
南矢野目,2435,2827,3059,5886
北信支所計,13977,16025,16669,32694
笹谷,5454,6093,6459,12552
大笹生,858,1101,1134,2235
信陵支所計,6312,7194,7593,14787
方木田,1979,2176,2409,4585
吉倉,963,1142,1134,2276
八木田,1456,1570,1624,3194
仁井田,618,670,756,1426
吉井田支所計,5016,5558,5923,11481
佐倉下,385,469,490,959
上名倉,676,901,930,1831
佐原,263,359,358,717
荒井,1864,2210,1733,3943
西支所計,3188,3939,3511,7450
土湯温泉町,180,159,182,341
土湯温泉町支所計,180,159,182,341
立子山,471,604,597,1201
立子山支所計,471,604,597,1201
茂庭,188,222,210,432
茂庭出張所計,188,222,210,432
大笹生,6,9,8,17
飯坂町,2789,2959,3090,6049
飯坂町平野,3522,4276,4647,8923
飯坂町中野,551,602,594,1196
飯坂町湯野,1863,2025,2118,4143
飯坂町東湯野,282,362,383,745
飯坂支所計,9013,10233,10840,21073
松川町,2771,3653,3771,7424
松川町関谷,504,469,421,890
松川町浅川,739,783,691,1474
松川町金沢,204,312,302,614
松川町水原,407,516,532,1048
松川町沼袋,617,786,794,1580
松川町下川崎,177,275,282,557
松川支所計,5419,6794,6793,13587
永井川,1881,2135,2062,4197
大森,4125,5001,5249,10250
成川,656,867,866,1733
下鳥渡,400,500,560,1060
上鳥渡,1661,2232,2264,4496
山田,229,320,329,649
小田,446,614,613,1227
平石,303,334,381,715
信夫支所計,9701,12003,12324,24327
笹木野,2912,3487,3716,7203
上野寺,361,467,461,928
下野寺,301,371,410,781
八島田,718,872,838,1710
町庭坂,2136,2642,2811,5453
二子塚,147,193,189,382
在庭坂,608,729,827,1556
土船,224,300,310,610
庄野,168,204,231,435
桜本,280,355,390,745
東中央二丁目,133,175,178,353
東中央三丁目,223,204,260,464
西中央一丁目,127,139,171,310
西中央二丁目,180,175,190,365
西中央三丁目,206,238,248,486
西中央四丁目,202,218,230,448
西中央五丁目,176,192,223,415
南中央一丁目,41,39,46,85
南中央二丁目,149,166,173,339
南中央三丁目,52,60,72,132
南中央四丁目,28,28,37,65
北中央一丁目,132,136,136,272
北中央二丁目,282,263,381,644
北中央三丁目,193,201,236,437
吾妻支所計,9979,11854,12764,24618
清水町,240,268,267,535
田沢,665,744,808,1552
蓬莱町,3928,4276,4774,9050
蓬莱支所計,4833,5288,5849,11137
飯野町,735,945,1001,1946
飯野町青木,416,633,630,1263
飯野町大久保,473,660,663,1323
飯野町明治,323,482,478,960
飯野支所計,1947,2720,2772,5492
合計,122239,136994,144241,281235
