﻿大字名称,世帯数,男,女,人口計
柳町,55,47,73,120
御倉町,72,57,79,136
荒町,105,117,111,228
清明町,643,554,622,1176
五月町,242,216,230,446
早稲町,184,144,200,344
中町,291,294,308,602
杉妻町,6,6,6,12
栄町,127,119,155,274
置賜町,81,71,74,145
本町,74,44,72,116
大町,41,29,36,65
上町,86,71,79,150
北町,78,76,89,165
舟場町,78,63,61,124
豊田町,141,151,177,328
仲間町,376,294,367,661
宮町,97,89,108,197
新町,247,210,227,437
万世町,188,141,137,278
陣場町,273,216,261,477
曽根田町,246,214,269,483
森合町,393,274,370,644
天神町,380,379,416,795
宮下町,432,379,457,836
新浜町,208,197,235,432
松木町,190,194,188,382
浜田町,226,201,246,447
五老内町,82,65,97,162
北五老内町,272,243,293,536
花園町,153,131,173,304
霞町,166,146,186,332
御山町,149,163,174,337
山下町,287,245,295,540
春日町,517,514,555,1069
旭町,229,237,244,481
松浪町,275,303,332,635
入江町,344,306,311,617
上浜町,522,504,584,1088
腰浜町,975,1021,1063,2084
東浜町,626,704,772,1476
桜木町,290,281,325,606
八島町,439,479,499,978
堀河町,253,321,313,634
五十辺（松山町）,285,294,304,598
五十辺（松山町以外）,1022,1185,1257,2442
信夫山,294,276,333,609
矢剣町,399,380,420,800
須川町,170,173,188,361
太田町,788,706,788,1494
三河南町,187,208,201,409
三河北町,241,251,224,475
野田町一丁目,408,384,453,837
野田町二丁目,363,400,425,825
野田町三丁目,683,709,794,1503
野田町四丁目,372,389,427,816
野田町五丁目,312,337,334,671
野田町六丁目,253,269,299,568
野田町七丁目,530,620,666,1286
野田町一丁目から七丁目以外,876,1039,1142,2181
南町,457,418,422,840
東中央一丁目,186,214,216,430
南中央一丁目,128,130,134,264
南中央四丁目,33,36,41,77
本庁計,19126,18928,20937,39865
渡利,5686,6579,6943,13522
小倉寺,977,1099,1123,2222
渡利支所計,6663,7678,8066,15744
郷野目,615,592,590,1182
鳥谷野,913,991,1029,2020
太平寺,1023,1147,1151,2298
黒岩,1491,1980,2041,4021
伏拝,1129,1215,1206,2421
杉妻支所計,5171,5925,6017,11942
野田町,283,316,335,651
森合,3076,3265,3550,6815
泉,2923,3218,3659,6877
御山,2382,2788,2930,5718
南沢又,3633,3900,4363,8263
北沢又,2327,2935,3130,6065
清水支所計,14624,16422,17967,34389
岡部,2198,2646,2920,5566
山口,730,806,942,1748
岡島,499,647,610,1257
本内,350,405,451,856
鎌田,331,504,527,1031
大波,455,546,552,1098
東部支所計,4563,5554,6002,11556
本内,1258,1486,1563,3049
丸子,2003,2393,2532,4925
鎌田,1309,1559,1658,3217
瀬上町,2898,3412,3543,6955
宮代,2325,2730,2783,5513
下飯坂,137,213,202,415
沖高,352,422,459,881
北矢野目,474,622,671,1293
南矢野目,2217,2665,2903,5568
北信支所計,12973,15502,16314,31816
笹谷,5214,6136,6518,12654
大笹生,825,1196,1229,2425
信陵支所計,6039,7332,7747,15079
方木田,1916,2182,2382,4564
吉倉,898,1095,1092,2187
八木田,1394,1524,1620,3144
仁井田,598,709,779,1488
吉井田支所計,4806,5510,5873,11383
佐倉下,375,493,531,1024
上名倉,663,922,960,1882
佐原,261,384,395,779
荒井,1898,2394,1961,4355
西支所計,3197,4193,3847,8040
土湯温泉町,207,197,228,425
土湯温泉町支所計,207,197,228,425
立子山,474,659,691,1350
立子山支所計,474,659,691,1350
茂庭,204,263,261,524
茂庭出張所計,204,263,261,524
大笹生,6,9,10,19
飯坂町,2727,3015,3318,6333
飯坂町平野,3364,4302,4701,9003
飯坂町中野,565,651,645,1296
飯坂町湯野,1825,2053,2242,4295
飯坂町東湯野,289,408,435,843
飯坂支所計,8776,10438,11351,21789
松川町,2607,3635,3824,7459
松川町関谷,473,479,466,945
松川町浅川,894,967,738,1705
松川町金沢,200,345,326,671
松川町水原,396,565,573,1138
松川町沼袋,567,780,832,1612
松川町下川崎,174,300,291,591
松川支所計,5311,7071,7050,14121
永井川,1836,2167,2028,4195
大森,3786,4828,5141,9969
成川,663,882,932,1814
下鳥渡,407,549,605,1154
上鳥渡,1568,2118,2173,4291
山田,234,366,367,733
小田,452,669,665,1334
平石,286,345,378,723
信夫支所計,9232,11924,12289,24213
笹木野,2800,3518,3810,7328
上野寺,359,493,499,992
下野寺,301,388,424,812
八島田,619,777,757,1534
町庭坂,1947,2537,2724,5261
二子塚,149,208,220,428
在庭坂,611,774,882,1656
土船,224,333,322,655
庄野,168,231,251,482
桜本,269,373,406,779
東中央二丁目,123,175,169,344
東中央三丁目,224,220,276,496
西中央一丁目,106,124,141,265
西中央二丁目,163,171,179,350
西中央三丁目,198,250,251,501
西中央四丁目,194,220,236,456
西中央五丁目,167,192,217,409
南中央一丁目,48,53,60,113
南中央二丁目,127,154,155,309
南中央三丁目,42,51,61,112
南中央四丁目,39,49,49,98
北中央一丁目,133,172,159,331
北中央二丁目,292,299,411,710
北中央三丁目,197,228,246,474
吾妻支所計,9500,11990,12905,24895
清水町,248,290,292,582
田沢,633,768,826,1594
蓬莱町,4077,4807,5136,9943
蓬莱支所計,4958,5865,6254,12119
飯野町,733,991,1078,2069
飯野町青木,424,704,692,1396
飯野町大久保,434,695,700,1395
飯野町明治,307,520,501,1021
飯野支所計,1898,2910,2971,5881
合計,117722,138361,146770,285131
