﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,61,51,70,121
御倉町,74,57,82,139
荒町,101,105,104,209
清明町,613,494,588,1082
五月町,222,198,219,417
早稲町,177,127,181,308
中町,277,256,305,561
杉妻町,3,4,4,8
栄町,168,119,181,300
置賜町,86,71,73,144
本町,66,43,67,110
大町,45,34,32,66
上町,75,62,60,122
北町,73,74,88,162
舟場町,70,63,47,110
豊田町,153,147,179,326
仲間町,432,303,411,714
宮町,94,70,99,169
新町,244,204,215,419
万世町,153,119,105,224
陣場町,280,213,255,468
曽根田町,261,219,264,483
森合町,351,246,327,573
天神町,395,376,399,775
宮下町,432,350,459,809
新浜町,193,191,217,408
松木町,215,206,187,393
浜田町,200,181,234,415
五老内町,76,64,78,142
北五老内町,299,244,308,552
花園町,148,121,169,290
霞町,178,160,187,347
御山町,144,153,164,317
山下町,315,244,319,563
春日町,522,518,547,1065
旭町,244,254,268,522
松浪町,260,259,293,552
入江町,333,283,262,545
上浜町,545,498,564,1062
腰浜町,987,996,1017,2013
東浜町,693,759,770,1529
桜木町,314,275,331,606
八島町,429,430,452,882
堀河町,264,316,306,622
五十辺（松山町）,299,284,295,579
五十辺（松山町以外）,1047,1154,1254,2408
信夫山,310,271,337,608
矢剣町,392,359,367,726
須川町,159,162,173,335
太田町,817,742,770,1512
三河南町,213,227,235,462
三河北町,249,239,220,459
野田町一丁目,408,363,432,795
野田町二丁目,368,399,391,790
野田町三丁目,717,693,765,1458
野田町四丁目,382,386,407,793
野田町五丁目,340,346,336,682
野田町六丁目,263,263,295,558
野田町七丁目,550,604,676,1280
野田町一丁目から七丁目以外,986,1144,1204,2348
南町,475,413,414,827
東中央一丁目,186,192,206,398
南中央一丁目,146,146,139,285
南中央四丁目,58,67,63,130
本庁計,19630,18611,20466,39077
渡利,5850,6509,6703,13212
小倉寺,1068,1159,1131,2290
渡利支所計,6918,7668,7834,15502
郷野目,610,600,551,1151
鳥谷野,930,959,1005,1964
太平寺,1075,1218,1204,2422
黒岩,1682,2139,2139,4278
伏拝,1095,1161,1123,2284
杉妻支所計,5392,6077,6022,12099
野田町,280,287,329,616
森合,3283,3438,3669,7107
泉,3020,3152,3552,6704
御山,2586,2831,2990,5821
南沢又,3805,4026,4447,8473
北沢又,2440,2863,3072,5935
清水支所計,15414,16597,18059,34656
岡部,2350,2793,2966,5759
山口,729,779,882,1661
岡島,502,608,616,1224
本内,348,394,431,825
鎌田,349,503,508,1011
大波,463,488,492,980
東部支所計,4741,5565,5895,11460
本内,1352,1536,1569,3105
丸子,2127,2511,2576,5087
鎌田,1429,1632,1712,3344
瀬上町,3059,3458,3515,6973
宮代,2544,2899,2966,5865
下飯坂,138,196,184,380
沖高,360,394,442,836
北矢野目,514,620,660,1280
南矢野目,2442,2827,3053,5880
北信支所計,13965,16073,16677,32750
笹谷,5440,6084,6449,12533
大笹生,867,1119,1149,2268
信陵支所計,6307,7203,7598,14801
方木田,1978,2187,2404,4591
吉倉,955,1127,1120,2247
八木田,1495,1597,1650,3247
仁井田,619,671,761,1432
吉井田支所計,5047,5582,5935,11517
佐倉下,382,462,489,951
上名倉,675,901,927,1828
佐原,263,359,361,720
荒井,1893,2243,1740,3983
西支所計,3213,3965,3517,7482
土湯温泉町,195,173,197,370
土湯温泉町支所計,195,173,197,370
立子山,469,602,600,1202
立子山支所計,469,602,600,1202
茂庭,193,226,214,440
茂庭出張所計,193,226,214,440
大笹生,6,9,8,17
飯坂町,2811,2959,3121,6080
飯坂町平野,3515,4294,4649,8943
飯坂町中野,555,606,601,1207
飯坂町湯野,1874,2036,2141,4177
飯坂町東湯野,285,368,389,757
飯坂支所計,9046,10272,10909,21181
松川町,2757,3651,3790,7441
松川町関谷,511,473,430,903
松川町浅川,750,792,705,1497
松川町金沢,202,322,305,627
松川町水原,400,515,529,1044
松川町沼袋,621,790,803,1593
松川町下川崎,181,282,282,564
松川支所計,5422,6825,6844,13669
永井川,1860,2136,2042,4178
大森,4131,5020,5246,10266
成川,658,857,870,1727
下鳥渡,401,510,570,1080
上鳥渡,1659,2220,2260,4480
山田,228,318,332,650
小田,448,616,616,1232
平石,299,333,372,705
信夫支所計,9684,12010,12308,24318
笹木野,2912,3501,3744,7245
上野寺,359,464,461,925
下野寺,303,372,411,783
八島田,711,872,834,1706
町庭坂,2118,2632,2798,5430
二子塚,147,195,194,389
在庭坂,613,735,831,1566
土船,226,305,315,620
庄野,169,210,232,442
桜本,282,355,391,746
東中央二丁目,132,175,175,350
東中央三丁目,230,212,278,490
西中央一丁目,127,138,170,308
西中央二丁目,182,179,195,374
西中央三丁目,200,236,236,472
西中央四丁目,194,215,234,449
西中央五丁目,182,198,227,425
南中央一丁目,41,39,46,85
南中央二丁目,147,166,173,339
南中央三丁目,52,60,73,133
南中央四丁目,30,32,39,71
北中央一丁目,134,141,145,286
北中央二丁目,284,272,385,657
北中央三丁目,193,211,232,443
吾妻支所計,9968,11915,12819,24734
清水町,240,271,270,541
田沢,661,743,813,1556
蓬莱町,4044,4393,4813,9206
蓬莱支所計,4945,5407,5896,11303
飯野町,732,939,1005,1944
飯野町青木,413,637,627,1264
飯野町大久保,471,658,672,1330
飯野町明治,323,483,485,968
飯野支所計,1939,2717,2789,5506
合計,122488,137488,144579,282067
