﻿大字名称,世帯数,男,女,人口計
柳町,55,44,70,114
御倉町,72,58,78,136
荒町,103,111,107,218
清明町,642,534,594,1128
五月町,247,222,235,457
早稲町,186,145,192,337
中町,295,286,308,594
杉妻町,6,5,6,11
栄町,162,130,181,311
置賜町,88,74,79,153
本町,77,48,80,128
大町,43,27,36,63
上町,85,72,75,147
北町,79,74,89,163
舟場町,80,57,64,121
豊田町,147,149,176,325
仲間町,398,307,377,684
宮町,95,85,106,191
新町,238,206,217,423
万世町,183,142,134,276
陣場町,281,218,264,482
曽根田町,251,217,275,492
森合町,380,262,354,616
天神町,380,384,410,794
宮下町,428,374,452,826
新浜町,217,196,241,437
松木町,208,200,196,396
浜田町,215,196,245,441
五老内町,83,68,95,163
北五老内町,277,240,291,531
花園町,156,132,179,311
霞町,166,147,185,332
御山町,149,164,171,335
山下町,287,250,290,540
春日町,513,515,550,1065
旭町,238,255,256,511
松浪町,269,290,316,606
入江町,335,291,290,581
上浜町,529,511,580,1091
腰浜町,983,1019,1065,2084
東浜町,631,712,759,1471
桜木町,291,276,322,598
八島町,451,487,488,975
堀河町,262,326,303,629
五十辺（松山町）,283,291,295,586
五十辺（松山町以外）,1039,1188,1252,2440
信夫山,296,274,326,600
矢剣町,400,384,411,795
須川町,179,188,186,374
太田町,780,709,761,1470
三河南町,182,203,205,408
三河北町,242,254,221,475
野田町一丁目,414,377,455,832
野田町二丁目,355,389,414,803
野田町三丁目,696,701,777,1478
野田町四丁目,374,393,419,812
野田町五丁目,318,351,331,682
野田町六丁目,251,259,299,558
野田町七丁目,534,619,665,1284
野田町一丁目から七丁目以外,891,1066,1138,2204
南町,461,415,431,846
東中央一丁目,186,217,219,436
南中央一丁目,138,135,136,271
南中央四丁目,44,51,55,106
本庁計,19324,18970,20777,39747
渡利,5753,6581,6846,13427
小倉寺,1019,1141,1123,2264
渡利支所計,6772,7722,7969,15691
郷野目,611,587,583,1170
鳥谷野,919,970,1023,1993
太平寺,1046,1167,1173,2340
黒岩,1551,2042,2102,4144
伏拝,1117,1196,1180,2376
杉妻支所計,5244,5962,6061,12023
野田町,289,315,339,654
森合,3123,3354,3556,6910
泉,2952,3201,3640,6841
御山,2468,2841,2948,5789
南沢又,3687,3961,4373,8334
北沢又,2354,2930,3134,6064
清水支所計,14873,16602,17990,34592
岡部,2245,2673,2943,5616
山口,721,790,919,1709
岡島,489,633,597,1230
本内,353,403,439,842
鎌田,333,508,517,1025
大波,459,536,542,1078
東部支所計,4600,5543,5957,11500
本内,1314,1549,1601,3150
丸子,2030,2418,2541,4959
鎌田,1345,1599,1667,3266
瀬上町,2975,3478,3541,7019
宮代,2407,2779,2845,5624
下飯坂,137,210,201,411
沖高,359,417,461,878
北矢野目,498,641,677,1318
南矢野目,2273,2710,2970,5680
北信支所計,13338,15801,16504,32305
笹谷,5288,6108,6493,12601
大笹生,846,1195,1198,2393
信陵支所計,6134,7303,7691,14994
方木田,1983,2251,2426,4677
吉倉,889,1074,1086,2160
八木田,1409,1524,1623,3147
仁井田,609,711,779,1490
吉井田支所計,4890,5560,5914,11474
佐倉下,375,495,524,1019
上名倉,669,925,946,1871
佐原,260,378,387,765
荒井,1915,2394,1941,4335
西支所計,3219,4192,3798,7990
土湯温泉町,223,205,231,436
土湯温泉町支所計,223,205,231,436
立子山,466,638,662,1300
立子山支所計,466,638,662,1300
茂庭,201,254,245,499
茂庭出張所計,201,254,245,499
大笹生,6,9,10,19
飯坂町,2752,2995,3264,6259
飯坂町平野,3408,4312,4690,9002
飯坂町中野,563,647,644,1291
飯坂町湯野,1834,2052,2214,4266
飯坂町東湯野,285,390,412,802
飯坂支所計,8848,10405,11234,21639
松川町,2645,3620,3815,7435
松川町関谷,483,476,466,942
松川町浅川,910,960,731,1691
松川町金沢,205,338,327,665
松川町水原,400,546,559,1105
松川町沼袋,574,770,820,1590
松川町下川崎,176,298,287,585
松川支所計,5393,7008,7005,14013
永井川,1869,2169,2006,4175
大森,3849,4874,5168,10042
成川,657,870,912,1782
下鳥渡,411,547,605,1152
上鳥渡,1585,2130,2173,4303
山田,233,348,359,707
小田,458,648,659,1307
平石,284,349,376,725
信夫支所計,9346,11935,12258,24193
笹木野,2837,3528,3804,7332
上野寺,360,481,484,965
下野寺,299,377,423,800
八島田,624,753,754,1507
町庭坂,2008,2557,2744,5301
二子塚,147,206,219,425
在庭坂,602,752,861,1613
土船,226,321,325,646
庄野,168,229,247,476
桜本,270,369,396,765
東中央二丁目,131,178,173,351
東中央三丁目,227,218,280,498
西中央一丁目,114,138,150,288
西中央二丁目,173,188,189,377
西中央三丁目,200,255,251,506
西中央四丁目,190,220,242,462
西中央五丁目,168,196,219,415
南中央一丁目,43,49,56,105
南中央二丁目,131,159,156,315
南中央三丁目,46,52,64,116
南中央四丁目,37,44,45,89
北中央一丁目,125,158,149,307
北中央二丁目,288,291,394,685
北中央三丁目,191,227,242,469
吾妻支所計,9605,11946,12867,24813
清水町,250,292,289,581
田沢,630,752,819,1571
蓬莱町,4067,4701,5060,9761
蓬莱支所計,4947,5745,6168,11913
飯野町,727,978,1057,2035
飯野町青木,421,687,678,1365
飯野町大久保,437,686,680,1366
飯野町明治,313,515,501,1016
飯野支所計,1898,2866,2916,5782
合計,119321,138657,146247,284904
