﻿大字名称,世帯数,男,女,人口計
柳町,53 ,48 ,73 ,121 
御倉町,71 ,54 ,77 ,131 
荒町,107 ,118 ,112 ,230 
清明町,615 ,539 ,607 ,1146 
五月町,241 ,221 ,235 ,456 
早稲町,198 ,153 ,218 ,371 
中町,293 ,295 ,311 ,606 
杉妻町,6 ,5 ,6 ,11 
栄町,122 ,112 ,147 ,259 
置賜町,85 ,77 ,79 ,156 
本町,76 ,42 ,77 ,119 
大町,40 ,29 ,34 ,63 
上町,96 ,80 ,95 ,175 
北町,76 ,73 ,94 ,167 
舟場町,70 ,58 ,53 ,111 
豊田町,145 ,156 ,182 ,338 
仲間町,373 ,284 ,379 ,663 
宮町,94 ,87 ,105 ,192 
新町,237 ,207 ,222 ,429 
万世町,189 ,146 ,148 ,294 
陣場町,274 ,223 ,263 ,486 
曽根田町,248 ,216 ,269 ,485 
森合町,410 ,291 ,383 ,674 
天神町,387 ,389 ,428 ,817 
宮下町,435 ,388 ,469 ,857 
新浜町,207 ,201 ,238 ,439 
松木町,191 ,187 ,194 ,381 
浜田町,220 ,193 ,241 ,434 
五老内町,80 ,68 ,95 ,163 
北五老内町,274 ,244 ,300 ,544 
花園町,158 ,137 ,175 ,312 
霞町,169 ,148 ,187 ,335 
御山町,138 ,154 ,166 ,320 
山下町,298 ,258 ,301 ,559 
春日町,515 ,514 ,556 ,1070 
旭町,215 ,222 ,245 ,467 
松浪町,270 ,299 ,337 ,636 
入江町,340 ,301 ,311 ,612 
上浜町,521 ,509 ,592 ,1101
腰浜町,964 ,1034 ,1052 ,2086 
東浜町,610 ,700 ,768 ,1468 
桜木町,301 ,295 ,333 ,628 
八島町,438 ,469 ,510 ,979 
堀河町,251 ,312 ,321 ,633 
五十辺（松山町）,282 ,304 ,302 ,606 
五十辺（松山町以外）,1010 ,1183 ,1263 ,2446 
信夫山,295 ,286 ,349 ,635 
矢剣町,401 ,387 ,422 ,809 
須川町,167 ,165 ,187 ,352 
太田町,794 ,712 ,792 ,1504 
三河南町,188 ,212 ,201 ,413 
三河北町,244 ,251 ,222 ,473 
野田町一丁目,414 ,391 ,458 ,849 
野田町二丁目,362 ,393 ,422 ,815 
野田町三丁目,692 ,715 ,801 ,1516 
野田町四丁目,357 ,380 ,419 ,799 
野田町五丁目,305 ,330 ,329 ,659 
野田町六丁目,250 ,261 ,293 ,554 
野田町七丁目,528 ,632 ,664 ,1296 
野田町（一丁目から七丁目以外）,866 ,1035 ,1119 ,2154 
南町,469 ,424 ,436 ,860 
東中央一丁目,177 ,200 ,210 ,410 
南中央一丁目,128 ,126 ,140 ,266 
南中央四丁目,29 ,33 ,38 ,71 
本庁計,19059 ,18956 ,21055 ,40011 
渡利,5635 ,6643 ,7003 ,13646 
小倉寺,975 ,1105 ,1133 ,2238 ,
渡利支所計,6610 ,7748 ,8136 ,15884 
郷野目,584 ,583 ,581 ,1164 
鳥谷野,912 ,1000 ,1033 ,2033 
太平寺,1001 ,1120 ,1161 ,2281 
黒岩,1446 ,1926 ,2005 ,3931 
伏拝,1091 ,1198 ,1201 ,2399 
杉妻支所計,5034 ,5827 ,5981 ,11808 
野田町,283 ,318 ,330 ,648 
森合,3043 ,3228 ,3526 ,6754 
泉,2912 ,3256 ,3707 ,6963 
御山,2371 ,2796 ,2942 ,5738 
南沢又,3612 ,3913 ,4385 ,8298
北沢又,2306 ,2972 ,3146 ,6118 
清水支所計,14527 ,16483 ,18036 ,34519 
岡部,2172 ,2645 ,2903 ,5548 
山口,735 ,815 ,944 ,1759 
岡島,503 ,669 ,627 ,1296 
本内,361 ,415 ,463 ,878 
鎌田,333 ,507 ,532 ,1039 
大波,459 ,566 ,568 ,1134 
東部支所計,4563 ,5617 ,6037 ,11654 
本内,1238 ,1483 ,1548 ,3031 
丸子,1959 ,2376 ,2492 ,4868 
鎌田,1288 ,1538 ,1651 ,3189 
瀬上町,2877 ,3404 ,3541 ,6945 
宮代,2278 ,2702 ,2773 ,5475 
下飯坂,139 ,221 ,213 ,434 
沖高,355 ,423 ,468 ,891 
北矢野目,457 ,613 ,647 ,1260 
南矢野目,2188 ,2640 ,2865 ,5505 
北信支所計,12779 ,15400 ,16198 ,31598 
笹谷,5174 ,6148 ,6570 ,12718 
大笹生,834 ,1229 ,1246 ,2475 
信陵支所計,6008 ,7377 ,7816 ,15193 
方木田,1875 ,2164 ,2356 ,4520 
吉倉,888 ,1086 ,1089 ,2175 
八木田,1396 ,1515 ,1619 ,3134 
仁井田,599 ,722 ,792 ,1514 
吉井田支所計,4758 ,5487 ,5856 ,11343 
佐倉下,380 ,505 ,544 ,1049 
上名倉,663 ,931 ,960 ,1891 
佐原,272 ,393 ,408 ,801 
荒井,1841 ,2356 ,1951 ,4307 
西支所計,3156 ,4185 ,3863 ,8048 
土湯温泉町,210 ,197 ,231 ,428 
土湯温泉町支所計,210 ,197 ,231 ,428 
立子山,476 ,674 ,717 ,1391 
立子山支所計,476 ,674 ,717 ,1391 
飯坂町茂庭,204 ,268 ,265 ,533 
茂庭出張所計,204 ,268 ,265 ,533 
大笹生,6 ,9 ,10 ,19 
飯坂町,2713 ,3011 ,3328 ,6339 
飯坂町平野,3349 ,4341 ,4715 ,9056 
飯坂町中野,573 ,663 ,655 ,1318 
飯坂町湯野,1803 ,2080 ,2259 ,4339 
飯坂町東湯野,292 ,418 ,443 ,861 
飯坂支所計,8736 ,10522 ,11410 ,21932 
松川町,2567 ,3648 ,3845 ,7493 
松川町関谷,463 ,480 ,464 ,944 
松川町浅川,880 ,963 ,741 ,1704 
松川町金沢,198 ,346 ,322 ,668 
松川町水原,394 ,580 ,584 ,1164 
松川町沼袋,561 ,789 ,840 ,1629 
松川町下川崎,175 ,300 ,306 ,606 
松川支所計,5238 ,7106 ,7102 ,14208 
永井川,1804 ,2124 ,2025 ,4149 
大森,3780 ,4873 ,5151 ,10024 
成川,660 ,881 ,942 ,1823 
下鳥渡,420 ,554 ,609 ,1163 
上鳥渡,1562 ,2124 ,2189 ,4313 
山田,234 ,368 ,365 ,733 
小田,448 ,679 ,678 ,1357 
平石,280 ,352 ,377 ,729 
信夫支所計,9188 ,11955 ,12336 ,24291 
笹木野,2768 ,3502 ,3807 ,7309 
上野寺,356 ,497 ,499 ,996 
下野寺,301 ,388 ,425 ,813 
八島田,627 ,795 ,754 ,1549 
町庭坂,1934 ,2535 ,2744 ,5279 
二子塚,149 ,216 ,227 ,443 
在庭坂,613 ,788 ,907 ,1695 
土船,226 ,336 ,336 ,672 
庄野,167 ,232 ,248 ,480 
桜本,264 ,383 ,410 ,793 
東中央二丁目,122 ,172 ,170 ,342 
東中央三丁目,226 ,221 ,279 ,500 
西中央一丁目,99 ,123 ,136 ,259 
西中央二丁目,166 ,168 ,180 ,348 
西中央三丁目,197 ,252 ,253 ,505 
西中央四丁目,189 ,225 ,230 ,455 
西中央五丁目,165 ,193 ,207 ,400 
南中央一丁目,51 ,56 ,63 ,119 
南中央二丁目,132 ,160 ,162 ,322 
南中央三丁目,43 ,51 ,63 ,114 
南中央四丁目,41 ,48 ,53 ,101 
北中央一丁目,127 ,170 ,160 ,330 
北中央二丁目,294 ,307 ,417 ,724 
北中央三丁目,188 ,213 ,247 ,460 
吾妻支所計,9445 ,12031 ,12977 ,25008 
清水町,246 ,294 ,291 ,585 
田沢,640 ,769 ,845 ,1614 
蓬莱町,4100 ,4880 ,5217 ,10097 
蓬莱支所計,4986 ,5943 ,6353 ,12296 
飯野町,725 ,1001 ,1090 ,2091 
飯野町青木,424 ,708 ,706 ,1414 
飯野町大久保,439 ,713 ,728 ,1441 
飯野町明治,307 ,531 ,501 ,1032 
飯野支所計,1895 ,2953 ,3025 ,5978 
合計,116872 ,138729 ,147394 ,286123 
