﻿大字名称,世帯数,男,女,人口計
柳町,53,46,71,117
御倉町,72,57,79,136
荒町,102,113,111,224
清明町,642,549,612,1161
五月町,240,217,233,450
早稲町,186,144,199,343
中町,289,286,307,593
杉妻町,6,6,6,12
栄町,126,119,153,272
置賜町,82,71,76,147
本町,79,47,79,126
大町,42,30,36,66
上町,88,73,78,151
北町,80,76,91,167
舟場町,76,61,60,121
豊田町,145,156,176,332
仲間町,371,291,364,655
宮町,97,89,107,196
新町,249,214,227,441
万世町,185,141,135,276
陣場町,275,219,266,485
曽根田町,248,217,270,487
森合町,392,269,366,635
天神町,380,381,415,796
宮下町,430,380,458,838
新浜町,207,197,234,431
松木町,191,196,190,386
浜田町,223,200,245,445
五老内町,80,64,94,158
北五老内町,274,239,296,535
花園町,150,132,172,304
霞町,168,146,187,333
御山町,147,163,172,335
山下町,284,243,294,537
春日町,509,508,544,1052
旭町,225,236,243,479
松浪町,276,300,331,631
入江町,339,303,304,607
上浜町,523,506,583,1089
腰浜町,986,1028,1073,2101
東浜町,625,702,768,1470
桜木町,288,283,323,606
八島町,439,477,494,971
堀河町,256,323,314,637
五十辺（松山町）,282,292,302,594
五十辺（松山町以外）,1019,1182,1251,2433
信夫山,292,276,333,609
矢剣町,400,380,419,799
須川町,171,178,186,364
太田町,778,703,784,1487
三河南町,187,209,201,410
三河北町,239,251,223,474
野田町一丁目,410,383,456,839
野田町二丁目,360,401,424,825
野田町三丁目,689,713,793,1506
野田町四丁目,364,380,417,797
野田町五丁目,310,334,332,666
野田町六丁目,254,269,299,568
野田町七丁目,522,613,661,1274
野田町一丁目から七丁目以外,875,1038,1144,2182
南町,455,420,419,839
東中央一丁目,185,216,216,432
南中央一丁目,132,134,135,269
南中央四丁目,32,36,42,78
本庁計,19081,18906,20873,39779
渡利,5690,6566,6918,13484
小倉寺,981,1107,1122,2229
渡利支所計,6671,7673,8040,15713
郷野目,614,593,585,1178
鳥谷野,908,980,1024,2004
太平寺,1024,1152,1153,2305
黒岩,1496,1992,2060,4052
伏拝,1127,1215,1207,2422
杉妻支所計,5169,5932,6029,11961
野田町,285,316,336,652
森合,3094,3286,3564,6850
泉,2948,3220,3666,6886
御山,2383,2788,2912,5700
南沢又,3633,3917,4362,8279
北沢又,2331,2929,3127,6056
清水支所計,14674,16456,17967,34423
岡部,2197,2652,2922,5574
山口,732,798,942,1740
岡島,499,643,614,1257
本内,346,403,446,849
鎌田,331,502,526,1028
大波,455,545,551,1096
東部支所計,4560,5543,6001,11544
本内,1260,1492,1565,3057
丸子,2009,2407,2540,4947
鎌田,1308,1559,1659,3218
瀬上町,2912,3422,3547,6969
宮代,2339,2746,2799,5545
下飯坂,136,210,201,411
沖高,351,423,466,889
北矢野目,480,628,664,1292
南矢野目,2234,2685,2922,5607
北信支所計,13029,15572,16363,31935
笹谷,5220,6121,6534,12655
大笹生,824,1193,1225,2418
信陵支所計,6044,7314,7759,15073
方木田,1927,2194,2400,4594
吉倉,901,1095,1094,2189
八木田,1401,1534,1623,3157
仁井田,601,712,780,1492
吉井田支所計,4830,5535,5897,11432
佐倉下,375,493,531,1024
上名倉,666,925,970,1895
佐原,262,382,394,776
荒井,1885,2371,1950,4321
西支所計,3188,4171,3845,8016
土湯温泉町,208,197,230,427
土湯温泉町支所計,208,197,230,427
立子山,471,653,689,1342
立子山支所計,471,653,689,1342
茂庭,203,261,256,517
茂庭出張所計,203,261,256,517
大笹生,6,9,10,19
飯坂町,2733,3025,3319,6344
飯坂町平野,3361,4297,4697,8994
飯坂町中野,568,649,649,1298
飯坂町湯野,1823,2054,2239,4293
飯坂町東湯野,290,407,436,843
飯坂支所計,8781,10441,11350,21791
松川町,2623,3633,3825,7458
松川町関谷,480,483,465,948
松川町浅川,895,962,731,1693
松川町金沢,200,340,326,666
松川町水原,397,565,574,1139
松川町沼袋,564,776,828,1604
松川町下川崎,174,298,292,590
松川支所計,5333,7057,7041,14098
永井川,1834,2162,2018,4180
大森,3814,4851,5171,10022
成川,661,876,921,1797
下鳥渡,428,540,619,1159
上鳥渡,1573,2132,2176,4308
山田,235,365,369,734
小田,451,664,664,1328
平石,284,341,376,717
信夫支所計,9280,11931,12314,24245
笹木野,2809,3533,3814,7347
上野寺,361,491,499,990
下野寺,300,384,424,808
八島田,617,772,753,1525
町庭坂,1955,2548,2729,5277
二子塚,150,207,221,428
在庭坂,606,772,878,1650
土船,222,330,318,648
庄野,167,229,251,480
桜本,268,373,402,775
東中央二丁目,124,176,170,346
東中央三丁目,230,225,280,505
西中央一丁目,109,130,142,272
西中央二丁目,168,177,180,357
西中央三丁目,195,249,251,500
西中央四丁目,194,218,234,452
西中央五丁目,166,191,217,408
南中央一丁目,48,53,60,113
南中央二丁目,128,156,157,313
南中央三丁目,44,54,64,118
南中央四丁目,38,48,49,97
北中央一丁目,128,164,156,320
北中央二丁目,288,296,407,703
北中央三丁目,196,228,243,471
吾妻支所計,9511,12004,12899,24903
清水町,250,291,291,582
田沢,636,770,834,1604
蓬莱町,4068,4791,5113,9904
蓬莱支所計,4954,5852,6238,12090
飯野町,733,992,1075,2067
飯野町青木,424,699,686,1385
飯野町大久保,434,695,699,1394
飯野町明治,307,519,498,1017
飯野支所計,1898,2905,2958,5863
合計,117885,138403,146749,285152
