﻿大字名称,世帯数,男,女,人口計
柳町,55,50,75,125
御倉町,71,57,77,134
荒町,107,118,113,231
清明町,624,551,608,1159
五月町,238,217,233,450
早稲町,191,144,214,358
中町,292,294,308,602
杉妻町,6,5,6,11
栄町,124,113,151,264
置賜町,80,71,73,144
本町,72,41,74,115
大町,40,29,34,63
上町,95,76,91,167
北町,74,69,91,160
舟場町,75,62,56,118
豊田町,142,155,181,336
仲間町,373,287,378,665
宮町,93,88,104,192
新町,244,212,229,441
万世町,187,145,140,285
陣場町,277,226,264,490
曽根田町,249,214,271,485
森合町,407,288,379,667
天神町,386,386,421,807
宮下町,432,391,469,860
新浜町,204,197,235,432
松木町,188,184,192,376
浜田町,218,193,239,432
五老内町,81,69,95,164
北五老内町,275,246,300,546
花園町,153,131,170,301
霞町,171,152,192,344
御山町,137,153,164,317
山下町,294,255,298,553
春日町,510,511,552,1063
旭町,221,228,248,476
松浪町,272,299,336,635
入江町,340,306,314,620
上浜町,513,501,583,1084
腰浜町,965,1038,1057,2095
東浜町,616,700,763,1463
桜木町,297,291,328,619
八島町,437,468,508,976
堀河町,249,309,321,630
五十辺（松山町）,284,301,305,606
五十辺（松山町以外）,1013,1182,1264,2446
信夫山,290,283,342,625
矢剣町,399,381,421,802
須川町,170,169,186,355
太田町,783,700,786,1486
三河南町,190,213,203,416
三河北町,247,253,221,474
野田町一丁目,417,391,461,852
野田町二丁目,362,397,423,820
野田町三丁目,697,727,805,1532
野田町四丁目,360,382,416,798
野田町五丁目,308,333,332,665
野田町六丁目,246,254,291,545
野田町七丁目,534,635,677,1312
野田町（一丁目から七丁目以外）,869,1040,1125,2165
南町,464,421,435,856
東中央一丁目,178,204,209,413
南中央一丁目,130,128,140,268
南中央四丁目,29,34,39,73
本庁計,19045,18948,21016,39964
渡利,5627,6632,6984,13616
小倉寺,971,1102,1127,2229
渡利支所計,6598,7734,8111,15845
郷野目,584,572,576,1148
鳥谷野,907,988,1022,2010
太平寺,1012,1136,1160,2296
黒岩,1462,1957,2031,3988
伏拝,1097,1199,1191,2390
杉妻支所計,5062,5852,5980,11832
野田町,279,313,325,638
森合,3046,3239,3536,6775
泉,2905,3250,3699,6949
御山,2365,2780,2944,5724
南沢又,3605,3890,4377,8267
北沢又,2306,2957,3144,6101
清水支所計,14506,16429,18025,34454
岡部,2175,2643,2905,5548
山口,731,818,934,1752
岡島,508,669,629,1298
本内,358,413,461,874
鎌田,331,509,532,1041
大波,461,564,566,1130
東部支所計,4564,5616,6027,11643
本内,1246,1481,1563,3044
丸子,1963,2375,2499,4874
鎌田,1295,1536,1652,3188
瀬上町,2900,3421,3555,6976
宮代,2274,2688,2757,5445
下飯坂,138,220,211,431
沖高,357,424,463,887
北矢野目,461,614,651,1265
南矢野目,2197,2646,2879,5525
北信支所計,12831,15405,16230,31635
笹谷,5197,6175,6557,12732
大笹生,831,1213,1241,2454
信陵支所計,6028,7388,7798,15186
方木田,1898,2181,2374,4555
吉倉,895,1092,1101,2193
八木田,1407,1533,1628,3161
仁井田,599,717,780,1497
吉井田支所計,4799,5523,5883,11406
佐倉下,376,502,541,1043
上名倉,659,930,956,1886
佐原,269,390,405,795
荒井,1864,2376,1965,4341
西支所計,3168,4198,3867,8065
土湯温泉町,212,196,234,430
土湯温泉町支所計,212,196,234,430
立子山,477,670,709,1379
立子山支所計,477,670,709,1379
飯坂町茂庭,205,269,268,537
茂庭出張所計,205,269,268,537
大笹生,6,9,10,19
飯坂町,2705,3005,3316,6321
飯坂町平野,3349,4325,4727,9052
飯坂町中野,574,666,657,1323
飯坂町湯野,1812,2072,2246,4318
飯坂町東湯野,291,418,445,863
飯坂支所計,8737,10495,11401,21896
松川町,2574,3656,3844,7500
松川町関谷,464,475,465,940
松川町浅川,880,964,739,1703
松川町金沢,199,344,322,666
松川町水原,390,573,579,1152
松川町沼袋,565,793,844,1637
松川町下川崎,174,302,299,601
松川支所計,5246,7107,7092,14199
永井川,1806,2129,2017,4146
大森,3777,4854,5158,10012
成川,653,877,927,1804
下鳥渡,401,551,595,1146
上鳥渡,1569,2124,2186,4310
山田,234,367,364,731
小田,453,677,687,1364
平石,280,350,377,727
信夫支所計,9173,11929,12311,24240
笹木野,2770,3501,3792,7293
上野寺,356,498,499,997
下野寺,301,389,423,812
八島田,629,801,759,1560
町庭坂,1929,2522,2736,5258
二子塚,148,214,222,436
在庭坂,615,791,906,1697
土船,227,335,332,667
庄野,167,230,247,477
桜本,266,379,407,786
東中央二丁目,121,173,168,341
東中央三丁目,223,224,276,500
西中央一丁目,99,125,138,263
西中央二丁目,166,169,182,351
西中央三丁目,195,247,253,500
西中央四丁目,191,222,236,458
西中央五丁目,169,194,211,405
南中央一丁目,51,56,63,119
南中央二丁目,135,162,166,328
南中央三丁目,44,52,63,115
南中央四丁目,41,48,54,102
北中央一丁目,127,170,157,327
北中央二丁目,291,303,413,716
北中央三丁目,193,220,245,465
吾妻支所計,9454,12025,12948,24973
清水町,246,290,297,587
田沢,637,774,849,1623
蓬莱町,4059,4839,5208,10047
蓬莱支所計,4942,5903,6354,12257
飯野町,727,992,1086,2078
飯野町青木,424,711,703,1414
飯野町大久保,437,706,723,1429
飯野町明治,309,529,500,1029
飯野支所計,1897,2938,3012,5950
合計,116944,138625,147266,285891
