﻿大字名称,世帯数,男,女,人口計
柳町,55,44,70,114
御倉町,70,56,74,130
荒町,106,114,105,219
清明町,631,525,583,1108
五月町,240,209,229,438
早稲町,196,152,192,344
中町,293,282,318,600
杉妻町,5,6,5,11
栄町,167,134,180,314
置賜町,96,78,83,161
本町,76,47,80,127
大町,47,32,36,68
上町,86,74,75,149
北町,77,75,87,162
舟場町,74,55,56,111
豊田町,155,153,183,336
仲間町,422,334,379,713
宮町,94,79,103,182
新町,243,207,223,430
万世町,168,133,129,262
陣場町,292,228,260,488
曽根田町,265,227,277,504
森合町,368,255,335,590
天神町,388,387,405,792
宮下町,420,362,455,817
新浜町,217,200,237,437
松木町,202,199,187,386
浜田町,217,194,246,440
五老内町,78,64,85,149
北五老内町,286,243,292,535
花園町,156,135,181,316
霞町,177,158,187,345
御山町,151,165,169,334
山下町,292,255,287,542
春日町,513,526,548,1074
旭町,240,254,261,515
松浪町,277,297,307,604
入江町,327,287,278,565
上浜町,535,509,582,1091
腰浜町,1002,1034,1059,2093
東浜町,650,735,759,1494
桜木町,302,284,332,616
八島町,438,461,469,930
堀河町,266,321,310,631
五十辺（松山町）,288,292,291,583
五十辺（松山町以外）,1059,1192,1265,2457
信夫山,309,280,328,608
矢剣町,397,376,407,783
須川町,167,176,175,351
太田町,796,725,753,1478
三河南町,184,210,211,421
三河北町,243,248,212,460
野田町一丁目,409,368,454,822
野田町二丁目,369,407,410,817
野田町三丁目,717,716,778,1494
野田町四丁目,378,389,414,803
野田町五丁目,313,341,335,676
野田町六丁目,260,260,308,568
野田町七丁目,526,616,671,1287
野田町一丁目から七丁目以外,928,1107,1197,2304
南町,466,406,429,835
東中央一丁目,186,213,218,431
南中央一丁目,135,130,128,258
南中央四丁目,46,55,56,111
本庁計,19536,19076,20738,39814
渡利,5853,6604,6858,13462
小倉寺,1053,1158,1130,2288
渡利支所計,6906,7762,7988,15750
郷野目,619,596,583,1179
鳥谷野,936,989,1038,2027
太平寺,1053,1171,1179,2350
黒岩,1591,2076,2140,4216
伏拝,1110,1176,1156,2332
杉妻支所計,5309,6008,6096,12104
野田町,282,299,332,631
森合,3209,3420,3635,7055
泉,2983,3220,3629,6849
御山,2498,2849,2942,5791
南沢又,3718,3968,4400,8368
北沢又,2365,2898,3119,6017
清水支所計,15055,16654,18057,34711
岡部,2283,2730,2971,5701
山口,724,792,925,1717
岡島,504,632,616,1248
本内,351,401,440,841
鎌田,339,507,509,1016
大波,461,530,516,1046
東部支所計,4662,5592,5977,11569
本内,1309,1522,1573,3095
丸子,2054,2449,2554,5003
鎌田,1370,1591,1710,3301
瀬上町,3009,3512,3519,7031
宮代,2429,2804,2848,5652
下飯坂,136,207,191,398
沖高,358,404,454,858
北矢野目,510,644,675,1319
南矢野目,2308,2760,2973,5733
北信支所計,13483,15893,16497,32390
笹谷,5334,6112,6484,12596
大笹生,863,1183,1180,2363
信陵支所計,6197,7295,7664,14959
方木田,1981,2245,2444,4689
吉倉,894,1064,1065,2129
八木田,1444,1545,1645,3190
仁井田,614,710,775,1485
吉井田支所計,4933,5564,5929,11493
佐倉下,378,485,522,1007
上名倉,674,934,950,1884
佐原,260,372,376,748
荒井,1911,2355,1875,4230
西支所計,3223,4146,3723,7869
土湯温泉町,224,203,227,430
土湯温泉町支所計,224,203,227,430
立子山,471,632,649,1281
立子山支所計,471,632,649,1281
茂庭,196,247,237,484
茂庭出張所計,196,247,237,484
大笹生,6,9,9,18
飯坂町,2810,3013,3238,6251
飯坂町平野,3445,4311,4697,9008
飯坂町中野,561,639,630,1269
飯坂町湯野,1858,2054,2182,4236
飯坂町東湯野,287,385,412,797
飯坂支所計,8967,10411,11168,21579
松川町,2695,3653,3802,7455
松川町関谷,487,477,449,926
松川町浅川,928,948,737,1685
松川町金沢,203,330,316,646
松川町水原,398,533,549,1082
松川町沼袋,583,771,811,1582
松川町下川崎,179,289,288,577
松川支所計,5473,7001,6952,13953
永井川,1886,2185,2006,4191
大森,3895,4902,5175,10077
成川,650,863,883,1746
下鳥渡,422,545,614,1159
上鳥渡,1601,2137,2187,4324
山田,239,338,347,685
小田,460,647,654,1301
平石,282,339,375,714
信夫支所計,9435,11956,12241,24197
笹木野,2868,3511,3800,7311
上野寺,364,480,481,961
下野寺,302,371,415,786
八島田,656,781,774,1555
町庭坂,2062,2617,2807,5424
二子塚,147,203,214,417
在庭坂,623,768,863,1631
土船,222,311,311,622
庄野,168,221,237,458
桜本,272,366,394,760
東中央二丁目,128,166,170,336
東中央三丁目,231,220,289,509
西中央一丁目,114,140,154,294
西中央二丁目,178,186,184,370
西中央三丁目,201,259,248,507
西中央四丁目,191,212,229,441
西中央五丁目,167,196,224,420
南中央一丁目,45,47,54,101
南中央二丁目,138,169,163,332
南中央三丁目,46,55,63,118
南中央四丁目,35,41,44,85
北中央一丁目,132,160,152,312
北中央二丁目,286,282,393,675
北中央三丁目,197,229,240,469
吾妻支所計,9773,11991,12903,24894
清水町,256,298,284,582
田沢,646,754,818,1572
蓬莱町,4059,4618,4996,9614
蓬莱支所計,4961,5670,6098,11768
飯野町,728,971,1034,2005
飯野町青木,416,670,665,1335
飯野町大久保,444,681,670,1351
飯野町明治,311,507,496,1003
飯野支所計,1899,2829,2865,5694
合計,120703,138930,146009,284939
,,,,
,,,,
