﻿大字名称,世帯数,男,女,人口計
柳町,55,43,70,113
御倉町,71,58,76,134
荒町,103,111,108,219
清明町,632,523,589,1112
五月町,246,219,238,457
早稲町,188,149,190,339
中町,295,286,314,600
杉妻町,5,4,5,9
栄町,166,135,184,319
置賜町,94,81,79,160
本町,77,48,80,128
大町,45,30,37,67
上町,85,72,76,148
北町,77,74,89,163
舟場町,79,54,65,119
豊田町,155,154,184,338
仲間町,419,328,379,707
宮町,94,83,106,189
新町,240,210,217,427
万世町,174,133,133,266
陣場町,286,222,263,485
曽根田町,255,222,270,492
森合町,373,260,348,608
天神町,373,374,405,779
宮下町,432,378,456,834
新浜町,216,198,239,437
松木町,204,200,192,392
浜田町,218,197,244,441
五老内町,82,65,93,158
北五老内町,281,244,287,531
花園町,156,134,177,311
霞町,172,149,188,337
御山町,149,164,169,333
山下町,294,258,290,548
春日町,513,525,549,1074
旭町,233,249,257,506
松浪町,275,294,315,609
入江町,328,290,287,577
上浜町,531,510,585,1095
腰浜町,977,1019,1059,2078
東浜町,634,721,756,1477
桜木町,295,280,323,603
八島町,443,477,487,964
堀河町,257,320,303,623
五十辺（松山町）,281,285,290,575
五十辺（松山町以外）,1043,1195,1257,2452
信夫山,299,276,329,605
矢剣町,396,383,400,783
須川町,173,182,182,364
太田町,770,708,757,1465
三河南町,183,202,209,411
三河北町,241,249,220,469
野田町一丁目,409,368,452,820
野田町二丁目,359,394,416,810
野田町三丁目,706,715,783,1498
野田町四丁目,371,392,411,803
野田町五丁目,318,351,332,683
野田町六丁目,254,256,303,559
野田町七丁目,525,616,664,1280
野田町一丁目から七丁目以外,911,1082,1166,2248
南町,456,409,426,835
東中央一丁目,189,215,221,436
南中央一丁目,135,134,135,269
南中央四丁目,46,54,57,111
本庁計,19342,19011,20771,39782
渡利,5776,6595,6838,13433
小倉寺,1027,1141,1127,2268
渡利支所計,6803,7736,7965,15701
郷野目,612,587,581,1168
鳥谷野,918,972,1020,1992
太平寺,1030,1152,1159,2311
黒岩,1576,2076,2142,4218
伏拝,1109,1181,1167,2348
杉妻支所計,5245,5968,6069,12037
野田町,279,307,333,640
森合,3160,3398,3589,6987
泉,2968,3210,3644,6854
御山,2473,2865,2949,5814
南沢又,3689,3957,4365,8322
北沢又,2360,2913,3135,6048
清水支所計,14929,16650,18015,34665
岡部,2259,2694,2941,5635
山口,724,798,921,1719
岡島,495,633,606,1239
本内,350,397,441,838
鎌田,334,503,515,1018
大波,458,535,530,1065
東部支所計,4620,5560,5954,11514
本内,1300,1532,1584,3116
丸子,2030,2438,2562,5000
鎌田,1348,1590,1677,3267
瀬上町,2987,3493,3545,7038
宮代,2416,2803,2847,5650
下飯坂,136,210,196,406
沖高,362,412,457,869
北矢野目,501,634,675,1309
南矢野目,2295,2729,2976,5705
北信支所計,13375,15841,16519,32360
笹谷,5291,6117,6485,12602
大笹生,853,1181,1186,2367
信陵支所計,6144,7298,7671,14969
方木田,1979,2249,2435,4684
吉倉,884,1068,1087,2155
八木田,1431,1542,1634,3176
仁井田,613,717,777,1494
吉井田支所計,4907,5576,5933,11509
佐倉下,376,490,528,1018
上名倉,667,925,939,1864
佐原,260,372,383,755
荒井,1878,2349,1907,4256
西支所計,3181,4136,3757,7893
土湯温泉町,215,199,224,423
土湯温泉町支所計,215,199,224,423
立子山,467,633,655,1288
立子山支所計,467,633,655,1288
茂庭,199,252,241,493
茂庭出張所計,199,252,241,493
大笹生,6,9,10,19
飯坂町,2783,3011,3254,6265
飯坂町平野,3432,4317,4697,9014
飯坂町中野,562,640,639,1279
飯坂町湯野,1853,2059,2201,4260
飯坂町東湯野,287,389,414,803
飯坂支所計,8923,10425,11215,21640
松川町,2677,3638,3825,7463
松川町関谷,485,475,460,935
松川町浅川,901,949,715,1664
松川町金沢,200,329,323,652
松川町水原,401,536,555,1091
松川町沼袋,581,771,814,1585
松川町下川崎,178,293,289,582
松川支所計,5423,6991,6981,13972
永井川,1872,2174,2009,4183
大森,3866,4883,5177,10060
成川,652,866,905,1771
下鳥渡,422,548,617,1165
上鳥渡,1583,2138,2188,4326
山田,238,347,353,700
小田,464,648,663,1311
平石,283,349,375,724
信夫支所計,9380,11953,12287,24240
笹木野,2855,3533,3807,7340
上野寺,368,485,488,973
下野寺,303,381,424,805
八島田,633,756,759,1515
町庭坂,2023,2581,2757,5338
二子塚,147,205,218,423
在庭坂,619,764,866,1630
土船,225,316,321,637
庄野,169,228,240,468
桜本,270,367,397,764
東中央二丁目,130,176,178,354
東中央三丁目,229,221,287,508
西中央一丁目,118,142,154,296
西中央二丁目,176,189,188,377
西中央三丁目,198,255,251,506
西中央四丁目,189,219,231,450
西中央五丁目,172,202,223,425
南中央一丁目,43,45,54,99
南中央二丁目,131,165,157,322
南中央三丁目,47,56,66,122
南中央四丁目,35,42,45,87
北中央一丁目,130,158,152,310
北中央二丁目,288,291,397,688
北中央三丁目,190,228,242,470
吾妻支所計,9688,12005,12902,24907
清水町,251,293,286,579
田沢,636,753,815,1568
蓬莱町,4009,4621,5019,9640
蓬莱支所計,4896,5667,6120,11787
飯野町,727,978,1051,2029
飯野町青木,419,682,673,1355
飯野町大久保,439,688,679,1367
飯野町明治,312,515,502,1017
飯野支所計,1897,2863,2905,5768
合計,119634,138764,146184,284948
