﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,62,51,73,124
御倉町,69,54,76,130
荒町,102,104,109,213
清明町,596,477,571,1048
五月町,219,195,212,407
早稲町,222,168,210,378
中町,269,247,293,540
杉妻町,3,3,4,7
栄町,166,117,175,292
置賜町,82,64,72,136
本町,69,43,68,111
大町,39,30,29,59
上町,75,56,58,114
北町,70,72,84,156
舟場町,82,52,69,121
豊田町,150,145,175,320
仲間町,430,304,410,714
宮町,89,65,90,155
新町,246,201,217,418
万世町,156,121,106,227
陣場町,258,195,235,430
曽根田町,258,214,255,469
森合町,333,227,315,542
天神町,397,376,400,776
宮下町,417,343,438,781
新浜町,199,193,226,419
松木町,203,199,188,387
浜田町,208,179,247,426
五老内町,80,69,88,157
北五老内町,285,241,296,537
花園町,138,118,160,278
霞町,182,163,191,354
御山町,152,153,168,321
山下町,327,249,337,586
春日町,518,517,537,1054
旭町,243,246,265,511
松浪町,252,261,287,548
入江町,306,263,251,514
上浜町,537,486,564,1050
腰浜町,1018,1015,1041,2056
東浜町,677,736,749,1485
桜木町,318,283,329,612
八島町,416,424,443,867
堀河町,260,312,289,601
五十辺（松山町）,294,271,284,555
五十辺（松山町以外）,1045,1164,1253,2417
信夫山,298,257,315,572
矢剣町,399,363,364,727
須川町,157,167,167,334
太田町,835,746,756,1502
三河南町,216,222,240,462
三河北町,251,241,225,466
野田町一丁目,409,359,422,781
野田町二丁目,369,393,394,787
野田町三丁目,726,696,749,1445
野田町四丁目,392,404,419,823
野田町五丁目,336,349,333,682
野田町六丁目,259,265,292,557
野田町七丁目,575,620,699,1319
野田町一丁目から七丁目以外,999,1135,1208,2343
南町,474,412,420,832
東中央一丁目,177,178,199,377
南中央一丁目,149,141,138,279
南中央四丁目,62,76,74,150
本庁計,19600,18490,20351,38841
渡利,5834,6438,6655,13093
小倉寺,1114,1176,1148,2324
渡利支所計,6948,7614,7803,15417
郷野目,607,580,562,1142
鳥谷野,939,953,1034,1987
太平寺,1104,1218,1217,2435
黒岩,1727,2168,2135,4303
伏拝,1094,1158,1106,2264
杉妻支所計,5471,6077,6054,12131
野田町,282,295,337,632
森合,3268,3421,3612,7033
泉,3024,3124,3536,6660
御山,2547,2740,2920,5660
南沢又,3841,4050,4444,8494
北沢又,2448,2833,3069,5902
清水支所計,15410,16463,17918,34381
岡部,2369,2781,2981,5762
山口,713,741,844,1585
岡島,493,595,603,1198
本内,349,391,435,826
鎌田,342,489,501,990
大波,448,469,467,936
東部支所計,4714,5466,5831,11297
本内,1362,1514,1565,3079
丸子,2138,2471,2564,5035
鎌田,1429,1607,1708,3315
瀬上町,3067,3413,3467,6880
宮代,2574,2921,2957,5878
下飯坂,139,190,183,373
沖高,361,394,435,829
北矢野目,527,610,647,1257
南矢野目,2459,2825,3052,5877
北信支所計,14056,15945,16578,32523
笹谷,5463,6022,6413,12435
大笹生,853,1092,1115,2207
信陵支所計,6316,7114,7528,14642
方木田,1966,2137,2332,4469
吉倉,990,1161,1145,2306
八木田,1492,1578,1668,3246
仁井田,618,673,761,1434
吉井田支所計,5066,5549,5906,11455
佐倉下,385,459,484,943
上名倉,701,919,934,1853
佐原,262,360,350,710
荒井,1889,2220,1725,3945
西支所計,3237,3958,3493,7451
土湯温泉町,175,156,175,331
土湯温泉町支所計,175,156,175,331
立子山,472,586,572,1158
立子山支所計,472,586,572,1158
茂庭,186,212,207,419
茂庭出張所計,186,212,207,419
大笹生,6,9,8,17
飯坂町,2772,2903,3071,5974
飯坂町平野,3554,4278,4628,8906
飯坂町中野,547,589,582,1171
飯坂町湯野,1838,1977,2097,4074
飯坂町東湯野,283,362,378,740
飯坂支所計,9000,10118,10764,20882
松川町,2824,3664,3784,7448
松川町関谷,504,464,424,888
松川町浅川,702,753,668,1421
松川町金沢,204,305,294,599
松川町水原,410,502,521,1023
松川町沼袋,637,805,790,1595
松川町下川崎,175,265,281,546
松川支所計,5456,6758,6762,13520
永井川,1903,2155,2085,4240
大森,4154,4975,5264,10239
成川,669,861,863,1724
下鳥渡,422,508,558,1066
上鳥渡,1679,2223,2270,4493
山田,227,309,316,625
小田,449,610,610,1220
平石,298,329,367,696
信夫支所計,9801,11970,12333,24303
笹木野,2903,3427,3659,7086
上野寺,365,464,450,914
下野寺,301,368,405,773
八島田,727,870,864,1734
町庭坂,2158,2660,2811,5471
二子塚,147,185,178,363
在庭坂,620,738,823,1561
土船,236,308,317,625
庄野,170,206,235,441
桜本,283,348,386,734
東中央二丁目,136,177,184,361
東中央三丁目,222,195,259,454
西中央一丁目,125,139,171,310
西中央二丁目,182,166,185,351
西中央三丁目,216,256,251,507
西中央四丁目,202,209,231,440
西中央五丁目,168,184,213,397
南中央一丁目,38,37,45,82
南中央二丁目,153,162,177,339
南中央三丁目,51,60,71,131
南中央四丁目,28,28,36,64
北中央一丁目,131,139,133,272
北中央二丁目,277,255,373,628
北中央三丁目,195,196,225,421
吾妻支所計,10034,11777,12682,24459
清水町,232,257,265,522
田沢,674,735,802,1537
蓬莱町,3992,4281,4692,8973
蓬莱支所計,4898,5273,5759,11032
飯野町,732,931,987,1918
飯野町青木,423,636,626,1262
飯野町大久保,471,651,658,1309
飯野町明治,329,479,477,956
飯野支所計,1955,2697,2748,5445
合計,122795,136223,143464,279687
