﻿大字名称,世帯数,男,女,人口計
柳町,56,44,71,115
御倉町,72,57,75,132
荒町,106,114,107,221
清明町,635,529,585,1114
五月町,237,209,228,437
早稲町,195,148,189,337
中町,293,278,318,596
杉妻町,4,5,5,10
栄町,164,126,178,304
置賜町,91,74,80,154
本町,72,46,76,122
大町,48,33,35,68
上町,89,74,78,152
北町,77,76,85,161
舟場町,73,58,55,113
豊田町,155,151,179,330
仲間町,418,333,376,709
宮町,96,75,105,180
新町,245,210,223,433
万世町,163,126,122,248
陣場町,291,226,257,483
曽根田町,271,228,283,511
森合町,367,254,332,586
天神町,385,395,401,796
宮下町,431,369,453,822
新浜町,218,201,234,435
松木町,202,204,182,386
浜田町,203,184,237,421
五老内町,76,64,82,146
北五老内町,287,242,293,535
花園町,152,131,175,306
霞町,172,156,181,337
御山町,146,160,163,323
山下町,285,252,283,535
春日町,512,514,551,1065
旭町,242,256,262,518
松浪町,276,295,306,601
入江町,321,279,274,553
上浜町,546,517,586,1103
腰浜町,1002,1025,1044,2069
東浜町,643,733,743,1476
桜木町,303,279,338,617
八島町,435,457,462,919
堀河町,262,323,308,631
五十辺（松山町）,295,290,297,587
五十辺（松山町以外）,1053,1193,1255,2448
信夫山,302,273,333,606
矢剣町,406,378,398,776
須川町,169,178,178,356
太田町,807,738,769,1507
三河南町,204,222,230,452
三河北町,247,248,221,469
野田町一丁目,399,362,432,794
野田町二丁目,359,403,403,806
野田町三丁目,715,725,773,1498
野田町四丁目,376,386,404,790
野田町五丁目,322,348,338,686
野田町六丁目,265,257,309,566
野田町七丁目,538,624,681,1305
野田町一丁目から七丁目以外,932,1105,1195,2300
南町,471,415,427,842
東中央一丁目,189,217,221,438
南中央一丁目,138,129,125,254
南中央四丁目,46,55,59,114
本庁計,19550,19056,20648,39704
渡利,5860,6623,6802,13425
小倉寺,1069,1170,1134,2304
渡利支所計,6929,7793,7936,15729
郷野目,624,608,589,1197
鳥谷野,926,981,1023,2004
太平寺,1065,1213,1197,2410
黒岩,1611,2085,2142,4227
伏拝,1097,1168,1143,2311
杉妻支所計,5323,6055,6094,12149
野田町,287,301,342,643
森合,3205,3430,3633,7063
泉,2994,3203,3593,6796
御山,2525,2887,2960,5847
南沢又,3728,3989,4389,8378
北沢又,2383,2908,3128,6036
清水支所計,15122,16718,18045,34763
岡部,2292,2741,2949,5690
山口,720,782,902,1684
岡島,508,626,618,1244
本内,353,405,438,843
鎌田,338,501,503,1004
大波,458,511,508,1019
東部支所計,4669,5566,5918,11484
本内,1331,1536,1598,3134
丸子,2091,2486,2589,5075
鎌田,1384,1587,1718,3305
瀬上町,3022,3514,3546,7060
宮代,2453,2826,2884,5710
下飯坂,134,205,187,392
沖高,364,405,444,849
北矢野目,512,635,662,1297
南矢野目,2351,2798,3002,5800
北信支所計,13642,15992,16630,32622
笹谷,5369,6150,6495,12645
大笹生,878,1176,1174,2350
信陵支所計,6247,7326,7669,14995
方木田,1995,2246,2445,4691
吉倉,915,1094,1083,2177
八木田,1460,1566,1640,3206
仁井田,615,696,768,1464
吉井田支所計,4985,5602,5936,11538
佐倉下,379,479,522,1001
上名倉,679,925,945,1870
佐原,261,365,363,728
荒井,1924,2351,1861,4212
西支所計,3243,4120,3691,7811
土湯温泉町,217,192,220,412
土湯温泉町支所計,217,192,220,412
立子山,469,616,634,1250
立子山支所計,469,616,634,1250
茂庭,192,235,231,466
茂庭出張所計,192,235,231,466
大笹生,6,9,9,18
飯坂町,2822,3016,3194,6210
飯坂町平野,3491,4321,4691,9012
飯坂町中野,558,627,626,1253
飯坂町湯野,1882,2060,2198,4258
飯坂町東湯野,287,374,402,776
飯坂支所計,9046,10407,11120,21527
松川町,2712,3635,3809,7444
松川町関谷,504,496,451,947
松川町浅川,914,937,732,1669
松川町金沢,201,327,314,641
松川町水原,405,537,549,1086
松川町沼袋,589,773,809,1582
松川町下川崎,182,287,286,573
松川支所計,5507,6992,6950,13942
永井川,1880,2175,2026,4201
大森,4000,4973,5242,10215
成川,655,869,882,1751
下鳥渡,412,534,602,1136
上鳥渡,1618,2160,2208,4368
山田,237,341,345,686
小田,457,642,642,1284
平石,292,335,380,715
信夫支所計,9551,12029,12327,24356
笹木野,2894,3520,3781,7301
上野寺,367,487,482,969
下野寺,296,365,408,773
八島田,680,819,808,1627
町庭坂,2064,2614,2802,5416
二子塚,149,201,210,411
在庭坂,628,767,857,1624
土船,223,316,313,629
庄野,167,214,231,445
桜本,273,362,392,754
東中央二丁目,132,170,171,341
東中央三丁目,233,218,287,505
西中央一丁目,118,143,156,299
西中央二丁目,191,198,198,396
西中央三丁目,206,257,241,498
西中央四丁目,194,215,235,450
西中央五丁目,172,195,217,412
南中央一丁目,45,47,52,99
南中央二丁目,148,174,171,345
南中央三丁目,47,57,65,122
南中央四丁目,35,40,45,85
北中央一丁目,133,153,146,299
北中央二丁目,288,284,393,677
北中央三丁目,194,221,235,456
吾妻支所計,9877,12037,12896,24933
清水町,252,291,282,573
田沢,655,752,809,1561
蓬莱町,3974,4514,4958,9472
蓬莱支所計,4881,5557,6049,11606
飯野町,722,954,1023,1977
飯野町青木,416,669,654,1323
飯野町大久保,441,676,676,1352
飯野町明治,315,502,495,997
飯野支所計,1894,2801,2848,5649
合計,121344,139094,145842,284936
