﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,60,50,69,119
御倉町,74,58,81,139
荒町,101,104,105,209
清明町,619,501,585,1086
五月町,224,200,221,421
早稲町,178,128,181,309
中町,277,258,306,564
杉妻町,3,4,4,8
栄町,171,121,184,305
置賜町,84,69,73,142
本町,65,44,66,110
大町,45,34,31,65
上町,77,64,62,126
北町,72,73,88,161
舟場町,79,64,55,119
豊田町,155,150,182,332
仲間町,436,307,416,723
宮町,94,70,98,168
新町,247,205,218,423
万世町,155,120,108,228
陣場町,283,216,256,472
曽根田町,262,217,267,484
森合町,354,246,329,575
天神町,390,374,398,772
宮下町,429,355,454,809
新浜町,195,191,220,411
松木町,214,203,188,391
浜田町,198,177,235,412
五老内町,76,65,80,145
北五老内町,298,242,307,549
花園町,149,123,169,292
霞町,176,159,183,342
御山町,146,154,164,318
山下町,313,243,316,559
春日町,527,522,547,1069
旭町,249,257,270,527
松浪町,263,261,298,559
入江町,335,287,265,552
上浜町,546,501,561,1062
腰浜町,989,998,1024,2022
東浜町,695,752,773,1525
桜木町,312,271,328,599
八島町,428,429,450,879
堀河町,265,315,301,616
五十辺（松山町）,298,282,294,576
五十辺（松山町以外）,1045,1156,1248,2404
信夫山,314,275,340,615
矢剣町,391,360,369,729
須川町,157,162,167,329
太田町,821,745,775,1520
三河南町,215,230,238,468
三河北町,244,235,216,451
野田町一丁目,411,363,437,800
野田町二丁目,372,404,395,799
野田町三丁目,713,692,760,1452
野田町四丁目,376,382,404,786
野田町五丁目,338,340,332,672
野田町六丁目,266,266,297,563
野田町七丁目,550,607,681,1288
野田町一丁目から七丁目以外,991,1144,1211,2355
南町,465,409,406,815
東中央一丁目,189,197,211,408
南中央一丁目,144,146,136,282
南中央四丁目,59,69,63,132
本庁計,19667,18646,20496,39142
渡利,5852,6499,6695,13194
小倉寺,1072,1161,1130,2291
渡利支所計,6924,7660,7825,15485
郷野目,617,606,558,1164
鳥谷野,929,961,1004,1965
太平寺,1072,1216,1202,2418
黒岩,1679,2144,2149,4293
伏拝,1092,1153,1128,2281
杉妻支所計,5389,6080,6041,12121
野田町,281,290,331,621
森合,3277,3457,3664,7121
泉,3019,3156,3557,6713
御山,2594,2847,3001,5848
南沢又,3796,4026,4433,8459
北沢又,2427,2845,3066,5911
清水支所計,15394,16621,18052,34673
岡部,2359,2805,2975,5780
山口,730,784,887,1671
岡島,500,612,616,1228
本内,350,396,434,830
鎌田,350,501,509,1010
大波,463,494,491,985
東部支所計,4752,5592,5912,11504
本内,1359,1534,1585,3119
丸子,2121,2512,2580,5092
鎌田,1433,1631,1714,3345
瀬上町,3072,3469,3512,6981
宮代,2527,2895,2946,5841
下飯坂,137,193,185,378
沖高,362,395,445,840
北矢野目,514,620,655,1275
南矢野目,2434,2826,3038,5864
北信支所計,13959,16075,16660,32735
笹谷,5456,6108,6464,12572
大笹生,872,1131,1154,2285
信陵支所計,6328,7239,7618,14857
方木田,1980,2196,2403,4599
吉倉,954,1125,1127,2252
八木田,1493,1590,1653,3243
仁井田,617,670,758,1428
吉井田支所計,5044,5581,5941,11522
佐倉下,379,465,491,956
上名倉,676,902,925,1827
佐原,260,359,362,721
荒井,1892,2247,1751,3998
西支所計,3207,3973,3529,7502
土湯温泉町,201,176,200,376
土湯温泉町支所計,201,176,200,376
立子山,469,606,604,1210
立子山支所計,469,606,604,1210
茂庭,190,226,215,441
茂庭出張所計,190,226,215,441
大笹生,6,9,8,17
飯坂町,2816,2958,3127,6085
飯坂町平野,3509,4295,4655,8950
飯坂町中野,554,607,602,1209
飯坂町湯野,1882,2037,2145,4182
飯坂町東湯野,289,372,392,764
飯坂支所計,9056,10278,10929,21207
松川町,2761,3649,3795,7444
松川町関谷,512,473,436,909
松川町浅川,761,802,709,1511
松川町金沢,204,325,305,630
松川町水原,401,517,528,1045
松川町沼袋,618,787,803,1590
松川町下川崎,184,285,282,567
松川支所計,5441,6838,6858,13696
永井川,1854,2143,2033,4176
大森,4124,5005,5228,10233
成川,656,856,871,1727
下鳥渡,406,512,577,1089
上鳥渡,1660,2219,2259,4478
山田,230,319,333,652
小田,453,621,624,1245
平石,294,331,369,700
信夫支所計,9677,12006,12294,24300
笹木野,2912,3498,3742,7240
上野寺,359,463,461,924
下野寺,299,365,407,772
八島田,706,861,828,1689
町庭坂,2113,2624,2790,5414
二子塚,147,195,194,389
在庭坂,617,736,826,1562
土船,225,306,316,622
庄野,169,211,233,444
桜本,282,356,392,748
東中央二丁目,135,178,179,357
東中央三丁目,229,208,277,485
西中央一丁目,125,135,168,303
西中央二丁目,177,177,191,368
西中央三丁目,197,239,230,469
西中央四丁目,195,217,237,454
西中央五丁目,183,197,226,423
南中央一丁目,42,39,47,86
南中央二丁目,147,166,170,336
南中央三丁目,52,60,73,133
南中央四丁目,30,32,39,71
北中央一丁目,134,141,145,286
北中央二丁目,287,273,391,664
北中央三丁目,194,213,232,445
吾妻支所計,9956,11890,12794,24684
清水町,239,271,268,539
田沢,661,742,811,1553
蓬莱町,4043,4415,4816,9231
蓬莱支所計,4943,5428,5895,11323
飯野町,732,945,1006,1951
飯野町青木,413,639,628,1267
飯野町大久保,470,664,675,1339
飯野町明治,321,482,482,964
飯野支所計,1936,2730,2791,5521
合計,122533,137645,144654,282299
