﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,58,47,67,114
御倉町,70,56,79,135
荒町,99,103,102,205
清明町,626,508,581,1089
五月町,219,197,217,414
早稲町,179,129,182,311
中町,280,263,311,574
杉妻町,3,4,4,8
栄町,170,121,183,304
置賜町,86,70,74,144
本町,62,42,63,105
大町,49,36,33,69
上町,78,65,64,129
北町,73,74,89,163
舟場町,80,60,60,120
豊田町,156,151,181,332
仲間町,419,301,407,708
宮町,93,69,98,167
新町,247,204,218,422
万世町,155,118,113,231
陣場町,280,210,255,465
曽根田町,260,215,266,481
森合町,348,244,326,570
天神町,386,374,397,771
宮下町,422,348,448,796
新浜町,202,195,225,420
松木町,212,201,186,387
浜田町,197,172,231,403
五老内町,76,66,79,145
北五老内町,292,240,304,544
花園町,147,127,169,296
霞町,176,158,185,343
御山町,148,151,163,314
山下町,302,240,304,544
春日町,519,513,549,1062
旭町,246,258,269,527
松浪町,265,277,303,580
入江町,313,266,270,536
上浜町,547,508,567,1075
腰浜町,981,993,1019,2012
東浜町,687,755,770,1525
桜木町,305,266,332,598
八島町,431,436,448,884
堀河町,265,318,301,619
五十辺（松山町）,300,284,284,568
五十辺（松山町以外）,1041,1160,1244,2404
信夫山,313,273,331,604
矢剣町,389,357,372,729
須川町,161,167,168,335
太田町,819,747,778,1525
三河南町,210,225,237,462
三河北町,245,241,217,458
野田町一丁目,411,371,440,811
野田町二丁目,373,406,402,808
野田町三丁目,716,694,768,1462
野田町四丁目,368,378,402,780
野田町五丁目,333,340,338,678
野田町六丁目,263,259,295,554
野田町七丁目,544,610,682,1292
野田町一丁目から七丁目以外,976,1127,1193,2320
南町,466,410,408,818
東中央一丁目,191,201,214,415
南中央一丁目,150,148,138,286
南中央四丁目,52,61,61,122
本庁計,19530,18608,20464,39072
渡利,5840,6531,6703,13234
小倉寺,1065,1154,1131,2285
渡利支所計,6905,7685,7834,15519
郷野目,606,588,556,1144
鳥谷野,928,972,1011,1983
太平寺,1082,1219,1218,2437
黒岩,1654,2125,2163,4288
伏拝,1077,1146,1122,2268
杉妻支所計,5347,6050,6070,12120
野田町,276,286,333,619
森合,3274,3464,3654,7118
泉,3015,3169,3564,6733
御山,2573,2843,2986,5829
南沢又,3781,4035,4420,8455
北沢又,2405,2859,3064,5923
清水支所計,15324,16656,18021,34677
岡部,2341,2790,2977,5767
山口,726,779,889,1668
岡島,502,619,615,1234
本内,355,402,440,842
鎌田,348,502,504,1006
大波,462,494,503,997
東部支所計,4734,5586,5928,11514
本内,1352,1535,1596,3131
丸子,2119,2500,2576,5076
鎌田,1410,1615,1705,3320
瀬上町,3084,3501,3521,7022
宮代,2528,2907,2942,5849
下飯坂,136,196,184,380
沖高,366,397,449,846
北矢野目,513,628,661,1289
南矢野目,2407,2798,3020,5818
北信支所計,13915,16077,16654,32731
笹谷,5427,6117,6470,12587
大笹生,878,1149,1155,2304
信陵支所計,6305,7266,7625,14891
方木田,1984,2209,2399,4608
吉倉,945,1120,1128,2248
八木田,1481,1572,1635,3207
仁井田,620,674,764,1438
吉井田支所計,5030,5575,5926,11501
佐倉下,377,464,498,962
上名倉,670,900,926,1826
佐原,261,360,364,724
荒井,1834,2199,1756,3955
西支所計,3142,3923,3544,7467
土湯温泉町,205,181,205,386
土湯温泉町支所計,205,181,205,386
立子山,466,607,612,1219
立子山支所計,466,607,612,1219
茂庭,190,227,217,444
茂庭出張所計,190,227,217,444
大笹生,6,9,8,17
飯坂町,2783,2954,3120,6074
飯坂町平野,3508,4308,4657,8965
飯坂町中野,555,613,610,1223
飯坂町湯野,1876,2043,2158,4201
飯坂町東湯野,287,369,390,759
飯坂支所計,9015,10296,10943,21239
松川町,2743,3656,3789,7445
松川町関谷,473,460,414,874
松川町浅川,745,786,702,1488
松川町金沢,204,327,306,633
松川町水原,408,530,538,1068
松川町沼袋,611,775,796,1571
松川町下川崎,184,286,283,569
松川支所計,5368,6820,6828,13648
永井川,1850,2140,2027,4167
大森,4108,5009,5231,10240
成川,653,857,870,1727
下鳥渡,406,505,576,1081
上鳥渡,1646,2206,2242,4448
山田,231,324,335,659
小田,453,627,627,1254
平石,298,334,375,709
信夫支所計,9645,12002,12283,24285
笹木野,2915,3497,3737,7234
上野寺,360,467,463,930
下野寺,301,367,406,773
八島田,702,860,820,1680
町庭坂,2106,2624,2781,5405
二子塚,147,195,195,390
在庭坂,618,745,835,1580
土船,226,311,319,630
庄野,171,212,236,448
桜本,277,353,380,733
東中央二丁目,135,179,182,361
東中央三丁目,227,205,276,481
西中央一丁目,127,141,170,311
西中央二丁目,185,182,194,376
西中央三丁目,200,244,228,472
西中央四丁目,189,205,234,439
西中央五丁目,177,188,215,403
南中央一丁目,42,40,47,87
南中央二丁目,148,169,167,336
南中央三丁目,49,57,71,128
南中央四丁目,30,33,39,72
北中央一丁目,126,140,139,279
北中央二丁目,286,273,390,663
北中央三丁目,199,224,241,465
吾妻支所計,9943,11911,12765,24676
清水町,240,270,277,547
田沢,658,745,807,1552
蓬莱町,3930,4356,4804,9160
蓬莱支所計,4828,5371,5888,11259
飯野町,726,942,1005,1947
飯野町青木,412,644,628,1272
飯野町大久保,471,665,677,1342
飯野町明治,318,487,488,975
飯野支所計,1927,2738,2798,5536
合計,121819,137579,144605,282184
