﻿大字名称,世帯数,男,女,人口計
柳町,57,44,69,113
御倉町,70,57,75,132
荒町,100,107,105,212
清明町,622,510,572,1082
五月町,232,207,238,445
早稲町,187,138,195,333
中町,286,269,322,591
杉妻町,3,4,5,9
栄町,167,123,178,301
置賜町,85,72,74,146
本町,67,45,65,110
大町,46,33,34,67
上町,85,68,72,140
北町,70,68,85,153
舟場町,81,62,57,119
豊田町,155,153,178,331
仲間町,408,310,390,700
宮町,97,74,102,176
新町,249,216,216,432
万世町,160,119,119,238
陣場町,283,213,259,472
曽根田町,268,221,282,503
森合町,354,243,328,571
天神町,386,383,403,786
宮下町,428,354,455,809
新浜町,210,201,230,431
松木町,206,202,182,384
浜田町,205,179,240,419
五老内町,76,65,80,145
北五老内町,285,236,296,532
花園町,150,132,174,306
霞町,178,161,186,347
御山町,146,156,165,321
山下町,276,239,276,515
春日町,515,515,546,1061
旭町,248,259,271,530
松浪町,271,285,301,586
入江町,321,273,273,546
上浜町,557,520,583,1103
腰浜町,1008,1015,1051,2066
東浜町,691,756,768,1524
桜木町,309,276,340,616
八島町,430,443,444,887
堀河町,261,317,301,618
五十辺（松山町）,293,287,288,575
五十辺（松山町以外）,1047,1174,1233,2407
信夫山,308,270,325,595
矢剣町,396,369,392,761
須川町,162,170,169,339
太田町,826,751,765,1516
三河南町,213,225,240,465
三河北町,245,245,214,459
野田町一丁目,406,363,429,792
野田町二丁目,375,408,414,822
野田町三丁目,720,716,775,1491
野田町四丁目,371,378,401,779
野田町五丁目,335,348,342,690
野田町六丁目,265,256,305,561
野田町七丁目,538,608,673,1281
野田町一丁目から七丁目以外,962,1130,1193,2323
南町,478,413,428,841
東中央一丁目,194,212,222,434
南中央一丁目,145,142,133,275
南中央四丁目,50,62,63,125
本庁計,19618,18850,20589,39439
渡利,5854,6568,6739,13307
小倉寺,1074,1160,1142,2302
渡利支所計,6928,7728,7881,15609
郷野目,618,596,570,1166
鳥谷野,936,981,1035,2016
太平寺,1084,1216,1215,2431
黒岩,1656,2137,2162,4299
伏拝,1097,1165,1135,2300
杉妻支所計,5391,6095,6117,12212
野田町,279,288,336,624
森合,3239,3466,3643,7109
泉,3026,3195,3599,6794
御山,2595,2909,3007,5916
南沢又,3764,4030,4409,8439
北沢又,2407,2881,3084,5965
清水支所計,15310,16769,18078,34847
岡部,2321,2792,2965,5757
山口,723,771,898,1669
岡島,512,624,628,1252
本内,356,408,437,845
鎌田,349,504,506,1010
大波,460,498,506,1004
東部支所計,4721,5597,5940,11537
本内,1332,1525,1597,3122
丸子,2114,2483,2586,5069
鎌田,1416,1617,1710,3327
瀬上町,3084,3531,3550,7081
宮代,2511,2892,2924,5816
下飯坂,136,200,186,386
沖高,359,395,438,833
北矢野目,512,625,663,1288
南矢野目,2367,2777,3009,5786
北信支所計,13831,16045,16663,32708
笹谷,5433,6176,6519,12695
大笹生,879,1166,1158,2324
信陵支所計,6312,7342,7677,15019
方木田,1994,2227,2403,4630
吉倉,926,1107,1102,2209
八木田,1490,1594,1637,3231
仁井田,623,686,778,1464
吉井田支所計,5033,5614,5920,11534
佐倉下,382,477,512,989
上名倉,680,910,942,1852
佐原,262,367,367,734
荒井,1923,2315,1791,4106
西支所計,3247,4069,3612,7681
土湯温泉町,214,189,216,405
土湯温泉町支所計,214,189,216,405
立子山,466,609,620,1229
立子山支所計,466,609,620,1229
茂庭,193,232,223,455
茂庭出張所計,193,232,223,455
大笹生,6,9,9,18
飯坂町,2804,2988,3146,6134
飯坂町平野,3477,4295,4672,8967
飯坂町中野,555,616,617,1233
飯坂町湯野,1886,2053,2170,4223
飯坂町東湯野,289,371,396,767
飯坂支所計,9017,10332,11010,21342
松川町,2729,3652,3786,7438
松川町関谷,514,492,453,945
松川町浅川,841,874,719,1593
松川町金沢,205,331,316,647
松川町水原,410,532,542,1074
松川町沼袋,600,774,793,1567
松川町下川崎,182,288,281,569
松川支所計,5481,6943,6890,13833
永井川,1859,2145,2033,4178
大森,4051,4995,5221,10216
成川,650,857,869,1726
下鳥渡,410,529,590,1119
上鳥渡,1639,2192,2221,4413
山田,232,327,338,665
小田,453,639,631,1270
平石,292,334,375,709
信夫支所計,9586,12018,12278,24296
笹木野,2898,3500,3764,7264
上野寺,358,470,467,937
下野寺,299,365,407,772
八島田,684,830,803,1633
町庭坂,2099,2637,2791,5428
二子塚,149,200,201,401
在庭坂,628,753,841,1594
土船,233,321,320,641
庄野,170,214,238,452
桜本,272,355,380,735
東中央二丁目,134,173,177,350
東中央三丁目,234,212,283,495
西中央一丁目,117,140,160,300
西中央二丁目,188,188,201,389
西中央三丁目,203,249,237,486
西中央四丁目,193,213,235,448
西中央五丁目,172,186,209,395
南中央一丁目,43,42,48,90
南中央二丁目,149,172,170,342
南中央三丁目,48,58,70,128
南中央四丁目,32,38,43,81
北中央一丁目,130,147,142,289
北中央二丁目,290,279,393,672
北中央三丁目,199,222,240,462
吾妻支所計,9922,11964,12820,24784
清水町,243,279,277,556
田沢,664,762,815,1577
蓬莱町,3997,4470,4881,9351
蓬莱支所計,4904,5511,5973,11484
飯野町,730,941,1010,1951
飯野町青木,415,662,646,1308
飯野町大久保,465,671,682,1353
飯野町明治,317,492,492,984
飯野支所計,1927,2766,2830,5596
合計,122101,138673,145337,284010
