﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,60,50,69,119
御倉町,76,59,82,141
荒町,101,105,104,209
清明町,615,497,587,1084
五月町,223,198,221,419
早稲町,177,131,183,314
中町,276,254,303,557
杉妻町,3,4,4,8
栄町,168,119,181,300
置賜町,84,69,73,142
本町,66,44,67,111
大町,46,35,32,67
上町,75,62,60,122
北町,72,73,88,161
舟場町,79,64,55,119
豊田町,154,149,180,329
仲間町,434,302,414,716
宮町,94,70,98,168
新町,245,205,217,422
万世町,154,119,106,225
陣場町,282,213,256,469
曽根田町,263,219,267,486
森合町,352,245,328,573
天神町,392,376,398,774
宮下町,433,352,458,810
新浜町,194,190,219,409
松木町,214,205,188,393
浜田町,199,179,236,415
五老内町,76,64,80,144
北五老内町,301,245,308,553
花園町,147,121,168,289
霞町,178,160,187,347
御山町,146,154,164,318
山下町,312,241,314,555
春日町,523,518,545,1063
旭町,247,256,269,525
松浪町,264,262,298,560
入江町,335,285,264,549
上浜町,547,502,562,1064
腰浜町,988,1000,1019,2019
東浜町,698,755,771,1526
桜木町,315,273,331,604
八島町,431,433,452,885
堀河町,263,315,301,616
五十辺（松山町）,300,285,296,581
五十辺（松山町以外）,1043,1152,1248,2400
信夫山,312,274,339,613
矢剣町,394,362,370,732
須川町,156,160,168,328
太田町,822,748,774,1522
三河南町,215,229,238,467
三河北町,248,238,220,458
野田町一丁目,408,362,433,795
野田町二丁目,372,404,394,798
野田町三丁目,713,692,761,1453
野田町四丁目,380,386,406,792
野田町五丁目,339,344,335,679
野田町六丁目,265,263,295,558
野田町七丁目,546,603,672,1275
野田町一丁目から七丁目以外,981,1139,1206,2345
南町,468,409,409,818
東中央一丁目,189,198,210,408
南中央一丁目,146,147,139,286
南中央四丁目,59,69,64,133
本庁計,19658,18636,20484,39120
渡利,5854,6504,6700,13204
小倉寺,1066,1157,1122,2279
渡利支所計,6920,7661,7822,15483
郷野目,615,605,554,1159
鳥谷野,933,963,1008,1971
太平寺,1076,1220,1202,2422
黒岩,1680,2141,2139,4280
伏拝,1093,1161,1126,2287
杉妻支所計,5397,6090,6029,12119
野田町,280,288,329,617
森合,3285,3450,3667,7117
泉,3025,3159,3559,6718
御山,2591,2844,2994,5838
南沢又,3799,4022,4434,8456
北沢又,2441,2862,3084,5946
清水支所計,15421,16625,18067,34692
岡部,2350,2794,2977,5771
山口,730,783,885,1668
岡島,502,612,617,1229
本内,350,396,435,831
鎌田,350,502,507,1009
大波,464,489,494,983
東部支所計,4746,5576,5915,11491
本内,1355,1528,1580,3108
丸子,2130,2509,2576,5085
鎌田,1433,1630,1719,3349
瀬上町,3066,3458,3514,6972
宮代,2542,2904,2966,5870
下飯坂,137,193,184,377
沖高,363,397,445,842
北矢野目,512,616,656,1272
南矢野目,2443,2826,3051,5877
北信支所計,13981,16061,16691,32752
笹谷,5453,6094,6457,12551
大笹生,868,1124,1150,2274
信陵支所計,6321,7218,7607,14825
方木田,1983,2200,2403,4603
吉倉,959,1131,1130,2261
八木田,1487,1588,1637,3225
仁井田,619,671,761,1432
吉井田支所計,5048,5590,5931,11521
佐倉下,379,461,489,950
上名倉,677,903,922,1825
佐原,261,359,363,722
荒井,1919,2270,1745,4015
西支所計,3236,3993,3519,7512
土湯温泉町,197,174,198,372
土湯温泉町支所計,197,174,198,372
立子山,469,604,602,1206
立子山支所計,469,604,602,1206
茂庭,193,228,215,443
茂庭出張所計,193,228,215,443
大笹生,6,9,8,17
飯坂町,2818,2960,3123,6083
飯坂町平野,3514,4299,4651,8950
飯坂町中野,554,607,602,1209
飯坂町湯野,1880,2038,2144,4182
飯坂町東湯野,287,369,391,760
飯坂支所計,9059,10282,10919,21201
松川町,2760,3649,3792,7441
松川町関谷,513,474,435,909
松川町浅川,759,800,707,1507
松川町金沢,204,324,305,629
松川町水原,399,516,528,1044
松川町沼袋,615,786,799,1585
松川町下川崎,181,281,282,563
松川支所計,5431,6830,6848,13678
永井川,1853,2138,2037,4175
大森,4127,5007,5236,10243
成川,657,855,870,1725
下鳥渡,406,512,576,1088
上鳥渡,1659,2223,2258,4481
山田,230,319,333,652
小田,449,618,621,1239
平石,295,333,368,701
信夫支所計,9676,12005,12299,24304
笹木野,2909,3495,3741,7236
上野寺,357,461,460,921
下野寺,301,368,410,778
八島田,709,865,827,1692
町庭坂,2115,2631,2794,5425
二子塚,147,195,194,389
在庭坂,618,738,829,1567
土船,225,305,316,621
庄野,169,210,232,442
桜本,281,356,390,746
東中央二丁目,134,177,176,353
東中央三丁目,228,209,276,485
西中央一丁目,125,135,168,303
西中央二丁目,179,177,193,370
西中央三丁目,197,236,231,467
西中央四丁目,193,214,236,450
西中央五丁目,182,197,227,424
南中央一丁目,41,39,46,85
南中央二丁目,149,168,173,341
南中央三丁目,52,60,73,133
南中央四丁目,30,32,39,71
北中央一丁目,134,141,145,286
北中央二丁目,285,273,386,659
北中央三丁目,193,212,232,444
吾妻支所計,9953,11894,12794,24688
清水町,240,272,270,542
田沢,662,745,815,1560
蓬莱町,4046,4409,4814,9223
蓬莱支所計,4948,5426,5899,11325
飯野町,732,942,1003,1945
飯野町青木,413,638,627,1265
飯野町大久保,471,662,673,1335
飯野町明治,322,483,485,968
飯野支所計,1938,2725,2788,5513
合計,122592,137618,144627,282245
