﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,63,55,72,127
御倉町,72,55,80,135
荒町,102,108,109,217
清明町,599,477,568,1045
五月町,222,194,217,411
早稲町,179,127,179,306
中町,274,256,295,551
杉妻町,3,4,4,8
栄町,170,125,180,305
置賜町,86,69,73,142
本町,67,44,68,112
大町,44,32,33,65
上町,76,63,59,122
北町,69,74,84,158
舟場町,80,58,59,117
豊田町,150,145,173,318
仲間町,438,296,420,716
宮町,93,70,99,169
新町,244,200,215,415
万世町,158,123,109,232
陣場町,275,208,244,452
曽根田町,260,219,261,480
森合町,350,244,324,568
天神町,387,368,393,761
宮下町,425,347,452,799
新浜町,197,198,219,417
松木町,214,210,191,401
浜田町,203,178,240,418
五老内町,76,64,79,143
北五老内町,292,245,300,545
花園町,147,124,167,291
霞町,182,167,191,358
御山町,148,154,167,321
山下町,339,262,346,608
春日町,518,521,540,1061
旭町,249,256,271,527
松浪町,258,261,287,548
入江町,314,264,266,530
上浜町,532,483,567,1050
腰浜町,994,1003,1011,2014
東浜町,690,762,766,1528
桜木町,323,285,343,628
八島町,424,423,441,864
堀河町,259,316,302,618
五十辺（松山町）,297,279,295,574
五十辺（松山町以外）,1044,1152,1255,2407
信夫山,303,264,329,593
矢剣町,388,355,365,720
須川町,157,161,169,330
太田町,832,760,775,1535
三河南町,214,227,241,468
三河北町,243,241,223,464
野田町一丁目,408,364,427,791
野田町二丁目,370,404,394,798
野田町三丁目,723,701,762,1463
野田町四丁目,384,394,415,809
野田町五丁目,339,347,336,683
野田町六丁目,261,267,288,555
野田町七丁目,548,597,665,1262
野田町一丁目から七丁目以外,994,1150,1220,2370
南町,466,406,422,828
東中央一丁目,184,187,210,397
南中央一丁目,152,147,141,288
南中央四丁目,58,67,66,133
本庁計,19610,18607,20462,39069
渡利,5807,6468,6639,13107
小倉寺,1077,1157,1139,2296
渡利支所計,6884,7625,7778,15403
郷野目,618,590,569,1159
鳥谷野,930,961,1017,1978
太平寺,1089,1229,1215,2444
黒岩,1706,2173,2140,4313
伏拝,1078,1147,1111,2258
杉妻支所計,5421,6100,6052,12152
野田町,280,291,330,621
森合,3282,3448,3664,7112
泉,3025,3146,3566,6712
御山,2557,2785,2959,5744
南沢又,3824,4060,4454,8514
北沢又,2431,2844,3070,5914
清水支所計,15399,16574,18043,34617
岡部,2317,2751,2942,5693
山口,718,762,867,1629
岡島,504,607,612,1219
本内,340,384,432,816
鎌田,346,498,504,1002
大波,455,474,482,956
東部支所計,4680,5476,5839,11315
本内,1355,1525,1572,3097
丸子,2124,2489,2589,5078
鎌田,1417,1609,1702,3311
瀬上町,3052,3438,3492,6930
宮代,2581,2923,2988,5911
下飯坂,139,197,184,381
沖高,360,393,443,836
北矢野目,512,614,652,1266
南矢野目,2440,2836,3062,5898
北信支所計,13980,16024,16684,32708
笹谷,5461,6084,6456,12540
大笹生,860,1102,1135,2237
信陵支所計,6321,7186,7591,14777
方木田,1983,2186,2417,4603
吉倉,961,1140,1130,2270
八木田,1461,1575,1629,3204
仁井田,613,671,753,1424
吉井田支所計,5018,5572,5929,11501
佐倉下,384,467,492,959
上名倉,676,903,927,1830
佐原,261,356,358,714
荒井,1857,2206,1729,3935
西支所計,3178,3932,3506,7438
土湯温泉町,180,159,183,342
土湯温泉町支所計,180,159,183,342
立子山,470,600,596,1196
立子山支所計,470,600,596,1196
茂庭,188,221,210,431
茂庭出張所計,188,221,210,431
大笹生,6,9,8,17
飯坂町,2791,2957,3097,6054
飯坂町平野,3521,4276,4650,8926
飯坂町中野,550,600,594,1194
飯坂町湯野,1856,2021,2106,4127
飯坂町東湯野,282,360,380,740
飯坂支所計,9006,10223,10835,21058
松川町,2780,3660,3782,7442
松川町関谷,494,463,417,880
松川町浅川,733,781,686,1467
松川町金沢,202,307,298,605
松川町水原,406,512,532,1044
松川町沼袋,619,786,794,1580
松川町下川崎,177,274,282,556
松川支所計,5411,6783,6791,13574
永井川,1896,2135,2071,4206
大森,4121,4993,5234,10227
成川,658,868,870,1738
下鳥渡,400,498,557,1055
上鳥渡,1661,2226,2261,4487
山田,227,318,324,642
小田,447,614,613,1227
平石,302,335,380,715
信夫支所計,9712,11987,12310,24297
笹木野,2915,3479,3715,7194
上野寺,360,463,456,919
下野寺,302,372,409,781
八島田,715,866,833,1699
町庭坂,2138,2640,2813,5453
二子塚,147,193,189,382
在庭坂,607,730,823,1553
土船,223,299,309,608
庄野,167,204,231,435
桜本,280,355,390,745
東中央二丁目,134,177,183,360
東中央三丁目,219,200,256,456
西中央一丁目,127,138,171,309
西中央二丁目,177,172,186,358
西中央三丁目,208,244,249,493
西中央四丁目,202,217,230,447
西中央五丁目,176,192,222,414
南中央一丁目,41,39,46,85
南中央二丁目,152,163,180,343
南中央三丁目,52,60,72,132
南中央四丁目,28,28,37,65
北中央一丁目,129,136,133,269
北中央二丁目,282,262,380,642
北中央三丁目,192,200,235,435
吾妻支所計,9973,11829,12748,24577
清水町,240,268,268,536
田沢,669,745,811,1556
蓬莱町,3931,4271,4767,9038
蓬莱支所計,4840,5284,5846,11130
飯野町,739,944,1004,1948
飯野町青木,416,631,629,1260
飯野町大久保,472,657,663,1320
飯野町明治,324,481,479,960
飯野支所計,1951,2713,2775,5488
合計,122222,136895,144178,281073
