﻿大字名称,世帯数,男,女,人口計
柳町,55,45,70,115
御倉町,72,57,79,136
荒町,105,113,108,221
清明町,641,538,592,1130
五月町,247,220,234,454
早稲町,184,146,190,336
中町,297,287,311,598
杉妻町,6,5,6,11
栄町,158,128,177,305
置賜町,88,74,79,153
本町,77,49,79,128
大町,45,29,39,68
上町,84,72,75,147
北町,78,72,87,159
舟場町,79,56,62,118
豊田町,147,152,175,327
仲間町,399,306,379,685
宮町,96,86,106,192
新町,240,206,221,427
万世町,182,140,135,275
陣場町,279,217,264,481
曽根田町,251,214,273,487
森合町,381,259,356,615
天神町,380,384,413,797
宮下町,429,380,446,826
新浜町,216,199,237,436
松木町,203,201,194,395
浜田町,214,194,242,436
五老内町,80,64,93,157
北五老内町,278,243,292,535
花園町,158,134,177,311
霞町,163,146,182,328
御山町,148,162,169,331
山下町,285,246,291,537
春日町,517,518,556,1074
旭町,238,256,252,508
松浪町,273,292,319,611
入江町,336,295,290,585
上浜町,534,515,579,1094
腰浜町,989,1026,1064,2090
東浜町,627,704,757,1461
桜木町,292,274,322,596
八島町,448,480,490,970
堀河町,259,324,302,626
五十辺（松山町）,288,298,299,597
五十辺（松山町以外）,1040,1187,1244,2431
信夫山,295,275,328,603
矢剣町,403,385,414,799
須川町,172,180,179,359
太田町,781,706,772,1478
三河南町,186,206,210,416
三河北町,243,256,218,474
野田町一丁目,410,375,452,827
野田町二丁目,353,387,415,802
野田町三丁目,697,709,783,1492
野田町四丁目,368,384,413,797
野田町五丁目,318,350,331,681
野田町六丁目,253,263,301,564
野田町七丁目,532,615,662,1277
野田町一丁目から七丁目以外,888,1066,1141,2207
南町,462,416,428,844
東中央一丁目,184,220,217,437
南中央一丁目,138,136,135,271
南中央四丁目,42,50,54,104
本庁計,19311,18972,20760,39732
渡利,5749,6571,6859,13430
小倉寺,1018,1142,1125,2267
渡利支所計,6767,7713,7984,15697
郷野目,609,588,576,1164
鳥谷野,922,976,1024,2000
太平寺,1037,1162,1168,2330
黒岩,1551,2045,2104,4149
伏拝,1123,1207,1186,2393
杉妻支所計,5242,5978,6058,12036
野田町,288,315,339,654
森合,3115,3328,3557,6885
泉,2963,3218,3660,6878
御山,2456,2839,2938,5777
南沢又,3669,3945,4362,8307
北沢又,2342,2923,3123,6046
清水支所計,14833,16568,17979,34547
岡部,2243,2665,2941,5606
山口,723,790,924,1714
岡島,495,641,605,1246
本内,347,397,439,836
鎌田,332,507,517,1024
大波,456,538,544,1082
東部支所計,4596,5538,5970,11508
本内,1302,1541,1590,3131
丸子,2018,2408,2543,4951
鎌田,1343,1597,1663,3260
瀬上町,2973,3468,3557,7025
宮代,2397,2773,2844,5617
下飯坂,137,209,200,409
沖高,357,419,459,878
北矢野目,494,637,678,1315
南矢野目,2259,2687,2957,5644
北信支所計,13280,15739,16491,32230
笹谷,5268,6100,6478,12578
大笹生,839,1185,1193,2378
信陵支所計,6107,7285,7671,14956
方木田,1976,2247,2422,4669
吉倉,895,1080,1091,2171
八木田,1413,1528,1621,3149
仁井田,606,711,779,1490
吉井田支所計,4890,5566,5913,11479
佐倉下,376,494,527,1021
上名倉,668,921,948,1869
佐原,261,378,389,767
荒井,1888,2366,1940,4306
西支所計,3193,4159,3804,7963
土湯温泉町,215,201,227,428
土湯温泉町支所計,215,201,227,428
立子山,466,641,666,1307
立子山支所計,466,641,666,1307
茂庭,200,255,249,504
茂庭出張所計,200,255,249,504
大笹生,6,9,10,19
飯坂町,2753,3007,3277,6284
飯坂町平野,3406,4310,4697,9007
飯坂町中野,563,644,638,1282
飯坂町湯野,1848,2069,2219,4288
飯坂町東湯野,287,395,416,811
飯坂支所計,8863,10434,11257,21691
松川町,2634,3616,3803,7419
松川町関谷,483,479,464,943
松川町浅川,913,961,740,1701
松川町金沢,204,339,327,666
松川町水原,398,549,558,1107
松川町沼袋,573,773,817,1590
松川町下川崎,173,296,287,583
松川支所計,5378,7013,6996,14009
永井川,1867,2183,2018,4201
大森,3830,4858,5164,10022
成川,659,874,914,1788
下鳥渡,410,545,604,1149
上鳥渡,1582,2122,2185,4307
山田,232,351,360,711
小田,456,653,661,1314
平石,286,343,377,720
信夫支所計,9322,11929,12283,24212
笹木野,2840,3534,3823,7357
上野寺,358,480,487,967
下野寺,299,380,416,796
八島田,626,754,758,1512
町庭坂,2012,2565,2760,5325
二子塚,148,208,220,428
在庭坂,604,757,864,1621
土船,226,320,323,643
庄野,167,227,248,475
桜本,271,371,398,769
東中央二丁目,131,181,175,356
東中央三丁目,224,218,275,493
西中央一丁目,115,141,153,294
西中央二丁目,169,184,184,368
西中央三丁目,198,252,252,504
西中央四丁目,187,215,234,449
西中央五丁目,165,190,215,405
南中央一丁目,43,49,56,105
南中央二丁目,132,161,160,321
南中央三丁目,45,51,64,115
南中央四丁目,37,46,46,92
北中央一丁目,125,157,148,305
北中央二丁目,289,291,396,687
北中央三丁目,192,226,243,469
吾妻支所計,9603,11958,12898,24856
清水町,254,291,291,582
田沢,627,748,816,1564
蓬莱町,4076,4718,5065,9783
蓬莱支所計,4957,5757,6172,11929
飯野町,727,978,1058,2036
飯野町青木,422,686,676,1362
飯野町大久保,434,683,687,1370
飯野町明治,313,514,498,1012
飯野支所計,1896,2861,2919,5780
合計,119119,138567,146297,284864
