﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,62,52,72,124
御倉町,74,56,79,135
荒町,100,106,108,214
清明町,602,484,569,1053
五月町,223,195,217,412
早稲町,220,169,206,375
中町,274,249,297,546
杉妻町,3,3,4,7
栄町,167,120,176,296
置賜町,84,68,73,141
本町,64,41,65,106
大町,44,32,34,66
上町,75,56,57,113
北町,69,73,82,155
舟場町,78,55,62,117
豊田町,150,144,170,314
仲間町,420,293,407,700
宮町,92,67,96,163
新町,248,201,218,419
万世町,152,118,105,223
陣場町,268,200,239,439
曽根田町,258,215,258,473
森合町,342,235,322,557
天神町,394,370,399,769
宮下町,427,347,450,797
新浜町,205,201,231,432
松木町,206,204,188,392
浜田町,207,181,241,422
五老内町,74,64,80,144
北五老内町,290,244,297,541
花園町,142,120,164,284
霞町,182,163,191,354
御山町,150,156,167,323
山下町,332,251,343,594
春日町,518,519,533,1052
旭町,258,249,278,527
松浪町,258,264,291,555
入江町,308,261,256,517
上浜町,541,492,568,1060
腰浜町,1001,1012,1013,2025
東浜町,680,750,751,1501
桜木町,321,284,340,624
八島町,418,424,447,871
堀河町,264,316,292,608
五十辺（松山町）,294,275,294,569
五十辺（松山町以外）,1046,1157,1254,2411
信夫山,299,261,315,576
矢剣町,391,351,368,719
須川町,152,157,161,318
太田町,829,743,766,1509
三河南町,216,224,239,463
三河北町,251,245,224,469
野田町一丁目,411,365,425,790
野田町二丁目,368,401,390,791
野田町三丁目,726,689,758,1447
野田町四丁目,388,396,414,810
野田町五丁目,338,348,334,682
野田町六丁目,258,258,290,548
野田町七丁目,561,615,687,1302
野田町一丁目から七丁目以外,995,1141,1206,2347
南町,469,407,425,832
東中央一丁目,183,184,211,395
南中央一丁目,151,142,145,287
南中央四丁目,58,65,71,136
本庁計,19629,18528,20413,38941
渡利,5837,6457,6636,13093
小倉寺,1120,1191,1150,2341
渡利支所計,6957,7648,7786,15434
郷野目,616,596,576,1172
鳥谷野,933,953,1014,1967
太平寺,1111,1231,1223,2454
黒岩,1719,2169,2134,4303
伏拝,1085,1146,1108,2254
杉妻支所計,5464,6095,6055,12150
野田町,280,291,331,622
森合,3272,3434,3643,7077
泉,3016,3121,3525,6646
御山,2566,2764,2935,5699
南沢又,3857,4072,4457,8529
北沢又,2448,2836,3057,5893
清水支所計,15439,16518,17948,34466
岡部,2338,2760,2965,5725
山口,713,750,849,1599
岡島,494,588,599,1187
本内,348,395,437,832
鎌田,345,494,504,998
大波,448,476,472,948
東部支所計,4686,5463,5826,11289
本内,1356,1524,1571,3095
丸子,2121,2461,2563,5024
鎌田,1434,1616,1709,3325
瀬上町,3065,3425,3472,6897
宮代,2578,2909,2975,5884
下飯坂,139,194,183,377
沖高,360,393,444,837
北矢野目,515,618,650,1268
南矢野目,2441,2819,3046,5865
北信支所計,14009,15959,16613,32572
笹谷,5464,6035,6423,12458
大笹生,858,1098,1126,2224
信陵支所計,6322,7133,7549,14682
方木田,1979,2162,2375,4537
吉倉,986,1162,1133,2295
八木田,1479,1573,1643,3216
仁井田,617,674,754,1428
吉井田支所計,5061,5571,5905,11476
佐倉下,381,461,491,952
上名倉,678,898,923,1821
佐原,264,357,356,713
荒井,1863,2203,1725,3928
西支所計,3186,3919,3495,7414
土湯温泉町,178,158,182,340
土湯温泉町支所計,178,158,182,340
立子山,471,600,589,1189
立子山支所計,471,600,589,1189
茂庭,189,218,208,426
茂庭出張所計,189,218,208,426
大笹生,6,9,8,17
飯坂町,2787,2939,3081,6020
飯坂町平野,3538,4274,4640,8914
飯坂町中野,553,598,587,1185
飯坂町湯野,1851,1994,2103,4097
飯坂町東湯野,282,361,382,743
飯坂支所計,9017,10175,10801,20976
松川町,2814,3666,3790,7456
松川町関谷,499,461,421,882
松川町浅川,700,753,678,1431
松川町金沢,204,308,296,604
松川町水原,405,509,532,1041
松川町沼袋,623,786,785,1571
松川町下川崎,176,269,282,551
松川支所計,5421,6752,6784,13536
永井川,1911,2150,2082,4232
大森,4132,4965,5210,10175
成川,660,864,871,1735
下鳥渡,412,511,561,1072
上鳥渡,1670,2223,2261,4484
山田,226,313,319,632
小田,448,615,608,1223
平石,302,330,379,709
信夫支所計,9761,11971,12291,24262
笹木野,2908,3447,3689,7136
上野寺,366,461,456,917
下野寺,303,371,410,781
八島田,713,854,835,1689
町庭坂,2146,2649,2810,5459
二子塚,147,190,185,375
在庭坂,612,740,826,1566
土船,226,302,313,615
庄野,168,204,232,436
桜本,280,354,386,740
東中央二丁目,133,175,182,357
東中央三丁目,220,198,255,453
西中央一丁目,128,139,173,312
西中央二丁目,182,174,183,357
西中央三丁目,208,248,248,496
西中央四丁目,202,213,233,446
西中央五丁目,173,187,214,401
南中央一丁目,39,37,46,83
南中央二丁目,156,165,185,350
南中央三丁目,50,56,71,127
南中央四丁目,28,28,37,65
北中央一丁目,129,137,130,267
北中央二丁目,281,258,371,629
北中央三丁目,191,198,229,427
吾妻支所計,9989,11785,12699,24484
清水町,236,263,269,532
田沢,675,743,805,1548
蓬莱町,4063,4336,4748,9084
蓬莱支所計,4974,5342,5822,11164
飯野町,737,937,996,1933
飯野町青木,420,639,628,1267
飯野町大久保,472,653,663,1316
飯野町明治,326,480,479,959
飯野支所計,1955,2709,2766,5475
合計,122708,136544,143732,280276
