﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,62,52,72,124
御倉町,73,57,77,134
荒町,99,105,108,213
清明町,598,483,571,1054
五月町,223,195,218,413
早稲町,222,169,209,378
中町,269,244,295,539
杉妻町,3,3,4,7
栄町,163,118,173,291
置賜町,83,66,72,138
本町,65,42,65,107
大町,44,32,33,65
上町,76,56,58,114
北町,69,73,82,155
舟場町,78,54,64,118
豊田町,149,142,171,313
仲間町,430,300,413,713
宮町,92,68,95,163
新町,253,203,222,425
万世町,151,120,104,224
陣場町,264,196,237,433
曽根田町,260,218,259,477
森合町,340,231,323,554
天神町,395,373,397,770
宮下町,428,350,450,800
新浜町,207,201,232,433
松木町,206,203,188,391
浜田町,209,181,243,424
五老内町,74,64,80,144
北五老内町,287,241,295,536
花園町,144,120,165,285
霞町,183,163,192,355
御山町,152,156,169,325
山下町,332,251,341,592
春日町,516,518,531,1049
旭町,242,247,263,510
松浪町,257,263,289,552
入江町,314,266,258,524
上浜町,541,492,568,1060
腰浜町,1009,1012,1024,2036
東浜町,679,752,749,1501
桜木町,320,283,337,620
八島町,416,424,448,872
堀河町,264,318,293,611
五十辺（松山町）,293,272,289,561
五十辺（松山町以外）,1047,1163,1256,2419
信夫山,298,259,314,573
矢剣町,392,353,366,719
須川町,153,158,164,322
太田町,829,741,768,1509
三河南町,218,224,240,464
三河北町,252,243,225,468
野田町一丁目,411,363,424,787
野田町二丁目,368,399,390,789
野田町三丁目,725,689,756,1445
野田町四丁目,388,396,415,811
野田町五丁目,334,349,330,679
野田町六丁目,262,264,298,562
野田町七丁目,572,620,697,1317
野田町一丁目から七丁目以外,992,1136,1207,2343
南町,469,407,424,831
東中央一丁目,183,187,210,397
南中央一丁目,151,143,144,287
南中央四丁目,58,67,73,140
本庁計,19636,18538,20427,38965
渡利,5841,6455,6645,13100
小倉寺,1125,1191,1152,2343
渡利支所計,6966,7646,7797,15443
郷野目,615,594,573,1167
鳥谷野,939,959,1020,1979
太平寺,1118,1236,1231,2467
黒岩,1726,2168,2141,4309
伏拝,1099,1162,1115,2277
杉妻支所計,5497,6119,6080,12199
野田町,280,290,331,621
森合,3267,3423,3631,7054
泉,3023,3125,3531,6656
御山,2559,2753,2925,5678
南沢又,3856,4075,4472,8547
北沢又,2451,2843,3057,5900
清水支所計,15436,16509,17947,34456
岡部,2346,2765,2971,5736
山口,715,749,849,1598
岡島,492,589,600,1189
本内,346,393,436,829
鎌田,340,486,496,982
大波,447,475,470,945
東部支所計,4686,5457,5822,11279
本内,1354,1519,1566,3085
丸子,2127,2465,2567,5032
鎌田,1427,1611,1703,3314
瀬上町,3064,3422,3469,6891
宮代,2581,2914,2983,5897
下飯坂,139,194,183,377
沖高,359,394,444,838
北矢野目,517,618,652,1270
南矢野目,2441,2816,3046,5862
北信支所計,14009,15953,16613,32566
笹谷,5472,6033,6434,12467
大笹生,858,1096,1125,2221
信陵支所計,6330,7129,7559,14688
方木田,1973,2151,2357,4508
吉倉,985,1160,1133,2293
八木田,1476,1573,1642,3215
仁井田,616,672,754,1426
吉井田支所計,5050,5556,5886,11442
佐倉下,375,453,487,940
上名倉,680,899,928,1827
佐原,263,358,353,711
荒井,1882,2223,1730,3953
西支所計,3200,3933,3498,7431
土湯温泉町,177,158,180,338
土湯温泉町支所計,177,158,180,338
立子山,471,597,585,1182
立子山支所計,471,597,585,1182
茂庭,189,217,212,429
茂庭出張所計,189,217,212,429
大笹生,6,9,8,17
飯坂町,2783,2931,3069,6000
飯坂町平野,3542,4271,4635,8906
飯坂町中野,550,595,587,1182
飯坂町湯野,1850,1996,2104,4100
飯坂町東湯野,282,361,381,742
飯坂支所計,9013,10163,10784,20947
松川町,2813,3665,3781,7446
松川町関谷,497,459,421,880
松川町浅川,705,753,680,1433
松川町金沢,204,307,296,603
松川町水原,406,508,528,1036
松川町沼袋,625,786,786,1572
松川町下川崎,176,267,282,549
松川支所計,5426,6745,6774,13519
永井川,1902,2144,2070,4214
大森,4139,4979,5222,10201
成川,661,864,869,1733
下鳥渡,411,507,554,1061
上鳥渡,1668,2219,2258,4477
山田,226,313,319,632
小田,448,615,608,1223
平石,303,329,380,709
信夫支所計,9758,11970,12280,24250
笹木野,2920,3460,3684,7144
上野寺,367,464,457,921
下野寺,303,371,411,782
八島田,713,855,838,1693
町庭坂,2149,2655,2814,5469
二子塚,147,189,184,373
在庭坂,612,737,825,1562
土船,226,303,312,615
庄野,167,204,231,435
桜本,280,351,385,736
東中央二丁目,134,176,182,358
東中央三丁目,222,197,258,455
西中央一丁目,127,139,173,312
西中央二丁目,182,171,185,356
西中央三丁目,209,250,250,500
西中央四丁目,200,213,234,447
西中央五丁目,172,187,213,400
南中央一丁目,39,37,46,83
南中央二丁目,158,168,186,354
南中央三丁目,51,58,69,127
南中央四丁目,28,28,37,65
北中央一丁目,132,139,132,271
北中央二丁目,281,257,373,630
北中央三丁目,192,197,229,426
吾妻支所計,10011,11806,12708,24514
清水町,235,261,270,531
田沢,675,742,808,1550
蓬莱町,4052,4327,4735,9062
蓬莱支所計,4962,5330,5813,11143
飯野町,736,937,992,1929
飯野町青木,420,641,627,1268
飯野町大久保,471,652,665,1317
飯野町明治,327,479,479,958
飯野支所計,1954,2709,2763,5472
合計,122771,136535,143728,280263
