﻿大字名称,世帯数,男,女,人口計
柳町,55,44,69,113
御倉町,70,56,73,129
荒町,106,114,107,221
清明町,639,535,590,1125
五月町,238,209,223,432
早稲町,199,151,195,346
中町,292,284,319,603
杉妻町,5,6,6,12
栄町,165,131,180,311
置賜町,94,76,81,157
本町,74,47,80,127
大町,47,32,35,67
上町,88,73,77,150
北町,77,76,86,162
舟場町,74,58,55,113
豊田町,156,152,181,333
仲間町,426,337,380,717
宮町,93,74,104,178
新町,238,202,221,423
万世町,161,125,125,250
陣場町,290,222,260,482
曽根田町,269,225,280,505
森合町,367,255,331,586
天神町,389,398,405,803
宮下町,429,366,456,822
新浜町,217,197,234,431
松木町,202,201,182,383
浜田町,210,187,240,427
五老内町,77,64,84,148
北五老内町,289,249,292,541
花園町,156,136,179,315
霞町,172,154,182,336
御山町,149,161,165,326
山下町,284,252,281,533
春日町,520,521,554,1075
旭町,243,257,264,521
松浪町,272,294,302,596
入江町,325,283,275,558
上浜町,544,519,585,1104
腰浜町,994,1027,1049,2076
東浜町,647,735,747,1482
桜木町,305,277,333,610
八島町,439,465,464,929
堀河町,263,322,307,629
五十辺（松山町）,298,296,295,591
五十辺（松山町以外）,1062,1205,1269,2474
信夫山,303,272,330,602
矢剣町,398,373,399,772
須川町,167,174,173,347
太田町,803,731,765,1496
三河南町,178,203,206,409
三河北町,247,249,218,467
野田町一丁目,399,358,441,799
野田町二丁目,360,399,407,806
野田町三丁目,726,735,783,1518
野田町四丁目,377,388,409,797
野田町五丁目,320,345,333,678
野田町六丁目,264,256,308,564
野田町七丁目,533,620,672,1292
野田町一丁目から七丁目以外,926,1099,1191,2290
南町,474,413,429,842
東中央一丁目,187,211,221,432
南中央一丁目,138,130,128,258
南中央四丁目,48,58,59,117
本庁計,19557,19064,20674,39738
渡利,5847,6597,6815,13412
小倉寺,1071,1170,1140,2310
渡利支所計,6918,7767,7955,15722
郷野目,624,599,588,1187
鳥谷野,923,979,1026,2005
太平寺,1060,1196,1186,2382
黒岩,1614,2096,2149,4245
伏拝,1106,1178,1149,2327
杉妻支所計,5327,6048,6098,12146
野田町,283,299,338,637
森合,3221,3448,3645,7093
泉,2991,3216,3606,6822
御山,2522,2886,2947,5833
南沢又,3737,3984,4394,8378
北沢又,2376,2912,3115,6027
清水支所計,15130,16745,18045,34790
岡部,2290,2744,2944,5688
山口,718,781,909,1690
岡島,506,628,615,1243
本内,353,405,440,845
鎌田,338,503,507,1010
大波,453,516,507,1023
東部支所計,4658,5577,5922,11499
本内,1328,1523,1590,3113
丸子,2077,2464,2579,5043
鎌田,1387,1592,1729,3321
瀬上町,3017,3508,3530,7038
宮代,2439,2822,2848,5670
下飯坂,136,207,189,396
沖高,364,406,450,856
北矢野目,512,646,664,1310
南矢野目,2333,2784,3001,5785
北信支所計,13593,15952,16580,32532
笹谷,5368,6147,6500,12647
大笹生,876,1176,1180,2356
信陵支所計,6244,7323,7680,15003
方木田,1983,2242,2444,4686
吉倉,908,1084,1079,2163
八木田,1445,1551,1637,3188
仁井田,619,709,773,1482
吉井田支所計,4955,5586,5933,11519
佐倉下,383,484,525,1009
上名倉,677,931,952,1883
佐原,259,369,372,741
荒井,1927,2358,1873,4231
西支所計,3246,4142,3722,7864
土湯温泉町,223,204,222,426
土湯温泉町支所計,223,204,222,426
立子山,470,622,638,1260
立子山支所計,470,622,638,1260
茂庭,193,236,233,469
茂庭出張所計,193,236,233,469
大笹生,6,9,9,18
飯坂町,2839,3028,3229,6257
飯坂町平野,3480,4331,4700,9031
飯坂町中野,564,637,631,1268
飯坂町湯野,1878,2058,2188,4246
飯坂町東湯野,288,381,405,786
飯坂支所計,9055,10444,11162,21606
松川町,2699,3648,3805,7453
松川町関谷,496,490,450,940
松川町浅川,916,940,732,1672
松川町金沢,200,327,314,641
松川町水原,399,531,546,1077
松川町沼袋,592,776,812,1588
松川町下川崎,178,288,286,574
松川支所計,5480,7000,6945,13945
永井川,1889,2177,2026,4203
大森,3956,4950,5214,10164
成川,651,864,882,1746
下鳥渡,416,541,604,1145
上鳥渡,1607,2147,2198,4345
山田,238,338,345,683
小田,460,646,648,1294
平石,292,337,382,719
信夫支所計,9509,12000,12299,24299
笹木野,2870,3495,3785,7280
上野寺,367,486,479,965
下野寺,298,370,410,780
八島田,668,806,798,1604
町庭坂,2065,2626,2807,5433
二子塚,147,202,212,414
在庭坂,621,764,863,1627
土船,225,317,316,633
庄野,168,217,231,448
桜本,273,365,395,760
東中央二丁目,129,170,172,342
東中央三丁目,232,218,283,501
西中央一丁目,114,139,156,295
西中央二丁目,189,199,195,394
西中央三丁目,201,254,246,500
西中央四丁目,191,213,230,443
西中央五丁目,173,198,220,418
南中央一丁目,45,46,53,99
南中央二丁目,147,175,168,343
南中央三丁目,48,57,65,122
南中央四丁目,35,40,45,85
北中央一丁目,133,157,148,305
北中央二丁目,286,281,392,673
北中央三丁目,197,227,240,467
吾妻支所計,9822,12022,12909,24931
清水町,258,299,283,582
田沢,651,752,812,1564
蓬莱町,4055,4588,4981,9569
蓬莱支所計,4964,5639,6076,11715
飯野町,724,959,1030,1989
飯野町青木,416,670,661,1331
飯野町大久保,442,683,672,1355
飯野町明治,310,499,496,995
飯野支所計,1892,2811,2859,5670
合計,121236,139182,145952,285134
