﻿大字名称,世帯数,男,女,人口計
柳町,54,48,72,120
御倉町,73,59,79,138
荒町,105,118,113,231
清明町,621,549,607,1156
五月町,238,214,235,449
早稲町,188,143,208,351
中町,292,294,310,604
杉妻町,6,5,6,11
栄町,125,116,152,268
置賜町,83,75,72,147
本町,74,43,75,118
大町,42,31,34,65
上町,90,72,87,159
北町,73,71,90,161
舟場町,75,64,54,118
豊田町,144,156,182,338
仲間町,376,292,380,672
宮町,93,87,104,191
新町,239,209,219,428
万世町,188,139,144,283
陣場町,278,225,265,490
曽根田町,251,222,275,497
森合町,404,288,382,670
天神町,382,385,422,807
宮下町,433,390,470,860
新浜町,203,197,233,430
松木町,188,187,190,377
浜田町,221,195,242,437
五老内町,79,64,95,159
北五老内町,275,247,303,550
花園町,155,133,173,306
霞町,167,148,190,338
御山町,142,152,169,321
山下町,291,255,295,550
春日町,512,516,557,1073
旭町,223,229,246,475
松浪町,269,295,330,625
入江町,346,312,316,628
上浜町,516,503,592,1095
腰浜町,967,1043,1060,2103
東浜町,613,697,760,1457
桜木町,296,292,332,624
八島町,434,465,491,956
堀河町,249,311,316,627
五十辺（松山町）,284,298,302,600
五十辺（松山町以外）,1014,1180,1263,2443
信夫山,290,281,338,619
矢剣町,397,378,420,798
須川町,168,167,182,349
太田町,791,701,790,1491
三河南町,188,211,206,417
三河北町,246,255,220,475
野田町一丁目,407,388,456,844
野田町二丁目,365,406,426,832
野田町三丁目,696,728,806,1534
野田町四丁目,365,384,422,806
野田町五丁目,305,330,331,661
野田町六丁目,251,260,292,552
野田町七丁目,532,632,675,1307
野田町一丁目～七丁目以外,881,1054,1145,2199
南町,458,416,438,854
東中央一丁目,182,209,208,417
南中央一丁目,128,129,137,266
南中央四丁目,29,33,39,72
本庁計,19050,18976,21023,39999
渡利,5621,6617,6942,13559
小倉寺,972,1102,1126,2228
渡利支所計,6593,7719,8068,15787
郷野目,595,583,584,1167
鳥谷野,907,994,1023,2017
太平寺,1012,1140,1158,2298
黒岩,1468,1958,2037,3995
伏拝,1108,1208,1193,2401
杉妻支所計,5090,5883,5995,11878
野田町,279,312,330,642
森合,3049,3246,3537,6783
泉,2910,3239,3688,6927
御山,2380,2785,2964,5749
南沢又,3612,3907,4375,8282
北沢又,2304,2950,3138,6088
清水支所計,14534,16439,18032,34471
岡部,2193,2651,2920,5571
山口,727,807,935,1742
岡島,512,672,624,1296
本内,356,410,459,869
鎌田,333,509,533,1042
大波,456,557,556,1113
東部支所計,4577,5606,6027,11633
本内,1253,1494,1564,3058
丸子,1967,2365,2500,4865
鎌田,1302,1542,1652,3194
瀬上町,2888,3406,3545,6951
宮代,2274,2698,2757,5455
下飯坂,137,215,208,423
沖高,355,425,462,887
北矢野目,462,619,660,1279
南矢野目,2203,2652,2889,5541
北信支所計,12841,15416,16237,31653
笹谷,5187,6151,6536,12687
大笹生,829,1200,1237,2437
信陵支所計,6016,7351,7773,15124
方木田,1902,2189,2381,4570
吉倉,891,1083,1095,2178
八木田,1404,1527,1625,3152
仁井田,600,719,781,1500
吉井田支所計,4797,5518,5882,11400
佐倉下,373,499,536,1035
上名倉,660,925,962,1887
佐原,265,390,405,795
荒井,1854,2358,1959,4317
西支所計,3152,4172,3862,8034
土湯温泉町,211,195,230,425
土湯温泉町支所計,211,195,230,425
立子山,474,664,704,1368
立子山支所計,474,664,704,1368
飯坂町茂庭,206,269,269,538
茂庭出張所計,206,269,269,538
大笹生,6,9,10,19
飯坂町,2707,3003,3305,6308
飯坂町平野,3346,4311,4717,9028
飯坂町中野,573,664,653,1317
飯坂町湯野,1809,2061,2239,4300
飯坂町東湯野,290,415,441,856
飯坂支所計,8731,10463,11365,21828
松川町,2584,3652,3839,7491
松川町関谷,460,472,466,938
松川町浅川,870,956,735,1691
松川町金沢,198,343,325,668
松川町水原,388,571,577,1148
松川町沼袋,564,786,838,1624
松川町下川崎,174,300,296,596
松川支所計,5238,7080,7076,14156
永井川,1807,2132,2022,4154
大森,3770,4844,5159,10003
成川,661,885,937,1822
下鳥渡,405,553,600,1153
上鳥渡,1575,2121,2188,4309
山田,234,368,368,736
小田,452,669,677,1346
平石,285,350,378,728
信夫支所計,9189,11922,12329,24251
笹木野,2776,3500,3803,7303
上野寺,359,496,499,995
下野寺,299,387,422,809
八島田,621,788,758,1546
町庭坂,1932,2524,2726,5250
二子塚,149,210,222,432
在庭坂,614,783,899,1682
土船,226,335,329,664
庄野,167,229,248,477
桜本,269,379,410,789
東中央二丁目,125,179,172,351
東中央三丁目,225,224,276,500
西中央一丁目,98,121,135,256
西中央二丁目,162,168,181,349
西中央三丁目,196,246,253,499
西中央四丁目,193,223,238,461
西中央五丁目,167,191,211,402
南中央一丁目,50,56,63,119
南中央二丁目,132,156,161,317
南中央三丁目,44,54,64,118
南中央四丁目,40,49,51,100
北中央一丁目,132,173,163,336
北中央二丁目,291,304,408,712
北中央三丁目,192,223,246,469
吾妻支所計,9459,11998,12938,24936
清水町,243,288,292,580
田沢,633,773,844,1617
蓬莱町,3975,4751,5154,9905
蓬莱支所計,4851,5812,6290,12102
飯野町,728,988,1080,2068
飯野町青木,423,703,697,1400
飯野町大久保,438,703,719,1422
飯野町明治,308,529,496,1025
飯野支所計,1897,2923,2992,5915
合計,116906,138406,147092,285498
