﻿大字名称,世帯数,男,女,人口計
柳町,53,48,75,123
御倉町,69,54,79,133
荒町,107,117,111,228
清明町,594,521,597,1118
五月町,240,221,232,453
早稲町,194,148,217,365
中町,281,284,300,584
杉妻町,6,5,6,11
栄町,119,110,146,256
置賜町,79,72,72,144
本町,76,44,74,118
大町,43,32,34,66
上町,97,77,97,174
北町,76,73,94,167
舟場町,50,47,44,91
豊田町,144,157,181,338
仲間町,348,278,359,637
宮町,93,88,105,193
新町,240,210,216,426
万世町,178,141,132,273
陣場町,273,226,261,487
曽根田町,246,215,266,481
森合町,409,282,379,661
天神町,385,382,417,799
宮下町,430,383,464,847
新浜町,198,198,232,430
松木町,185,182,197,379
浜田町,221,191,239,430
五老内町,79,68,94,162
北五老内町,269,242,297,539
花園町,155,137,174,311
霞町,166,148,183,331
御山町,139,160,167,327
山下町,299,258,299,557
春日町,518,517,560,1077
旭町,215,227,244,471
松浪町,269,300,339,639
入江町,342,307,314,621
上浜町,517,510,585,1095
腰浜町,953 ,1023 ,1045 ,2068
東浜町,611 ,698 ,767 ,1465
桜木町,297 ,292 ,336 ,628
八島町,439 ,471 ,508 ,979
堀河町,249 ,308 ,321 ,629
五十辺（松山町）,284 ,305 ,305 ,610
五十辺（松山町以外）,1003 ,1175 ,1248 ,2423
信夫山,299,291,350,641
矢剣町,407,390,420,810
須川町,169,167,186,353
太田町,765,702,774,1476
三河南町,195,217,205,422
三河北町,241,249,222,471
野田町一丁目,415,390,462,852
野田町二丁目,356,386,422,808
野田町三丁目,684,712,787,1499
野田町四丁目,356,381,413,794
野田町五丁目,294,320,321,641
野田町六丁目,250,265,294,559
野田町七丁目,529,632,664,1296
野田町（一丁目から七丁目以外）,862,1036 ,1108 ,2144
南町,458,423,416,839
東中央一丁目,175,198,208,406
南中央一丁目,129,122,141,263
南中央四丁目,29,33,37,70
本庁計,18851 ,18846 ,20842 ,39688 
渡利,5624 ,6669 ,6994 ,13663 
小倉寺,960 ,1090 ,1122 ,2212 
渡利支所計,6584 ,7759 ,8116 ,15875 
郷野目,574 ,573 ,574 ,1147 
鳥谷野,908 ,998 ,1023 ,2021 
太平寺,997 ,1122 ,1160 ,2282 
黒岩,1426 ,1912 ,1988 ,3900 
伏拝,1080 ,1192 ,1184 ,2376 
杉妻支所計,4985 ,5797 ,5929 ,11726 
野田町,281 ,316 ,333 ,649 
森合,3026 ,3216 ,3516 ,6732 
泉,2913 ,3261 ,3710 ,6971 
御山,2348 ,2790 ,2940 ,5730 
南沢又,3599 ,3886 ,4360 ,8246 
北沢又,2311 ,2971 ,3149 ,6120 
清水支所計,14478 ,16440 ,18008 ,34448 
岡部,2170 ,2639 ,2910 ,5549 
山口,737 ,812 ,955 ,1767 
岡島,500 ,665 ,628 ,1293 
本内,361 ,413 ,464 ,877 
鎌田,339 ,519 ,536 ,1055 
大波,458 ,567 ,567 ,1134 
東部支所計,4565 ,5615 ,6060 ,11675 
本内,1229 ,1473 ,1528 ,3001 
丸子,1938 ,2355 ,2469 ,4824 
鎌田,1289 ,1537 ,1649 ,3186 
瀬上町,2844 ,3375 ,3529 ,6904 
宮代,2253 ,2683 ,2745 ,5428 
下飯坂,140 ,224 ,214 ,438 
沖高,351 ,422 ,466 ,888 
北矢野目,445 ,607 ,637 ,1244 
南矢野目,2170 ,2619 ,2843 ,5462 
北信支所計,12659 ,15295 ,16080 ,31375 
笹谷,5170 ,6164 ,6581 ,12745 
大笹生,835 ,1229 ,1253 ,2482 
信陵支所計,6005 ,7393 ,7834 ,15227 
方木田,1869 ,2171 ,2349 ,4520 
吉倉,884 ,1087 ,1083 ,2170 
八木田,1374 ,1481 ,1581 ,3062 
仁井田,593 ,719 ,785 ,1504 
吉井田支所計,4720 ,5458 ,5798 ,11256 
佐倉下,383 ,505 ,547 ,1052 
上名倉,658 ,926 ,953 ,1879 
佐原,275 ,395 ,413 ,808 
荒井,1861 ,2382 ,1975 ,4357 
西支所計,3177 ,4208 ,3888 ,8096 
土湯温泉町,212 ,198 ,234 ,432 
土湯温泉町支所計,212 ,198 ,234 ,432 
立子山,477 ,680 ,711 ,1391 
立子山支所計,477 ,680 ,711 ,1391 
飯坂町茂庭,207 ,273 ,269 ,542 
茂庭出張所計,207 ,273 ,269 ,542 
大笹生,6 ,9 ,10 ,19 
飯坂町,2719 ,3021 ,3332 ,6353 
飯坂町平野,3311 ,4327 ,4691 ,9018 
飯坂町中野,570 ,668 ,654 ,1322 
飯坂町湯野,1822 ,2108 ,2260 ,4368 
飯坂町東湯野,292 ,419 ,440 ,859 
飯坂支所計,8720 ,10552 ,11387 ,21939 
松川町,2557 ,3645 ,3822 ,7467 
松川町関谷,455 ,475 ,459 ,934 
松川町浅川,855 ,948 ,728 ,1676 
松川町金沢,196 ,344 ,320 ,664 
松川町水原,393 ,577 ,583 ,1160 
松川町沼袋,562 ,791 ,842 ,1633 
松川町下川崎,176 ,303 ,306 ,609 
松川支所計,5194 ,7083 ,7060 ,14143 
永井川,1783 ,2111 ,2017 ,4128 
大森,3752 ,4849 ,5115 ,9964 
成川,648 ,870 ,933 ,1803 
下鳥渡,403 ,557 ,590 ,1147 
上鳥渡,1560 ,2137 ,2190 ,4327 
山田,231 ,366 ,366 ,732 
小田,451 ,678 ,681 ,1359 
平石,268 ,348 ,363 ,711 
信夫支所計,9096 ,11916 ,12255 ,24171 
笹木野,2756 ,3502 ,3790 ,7292 
上野寺,353 ,501 ,503 ,1004 
下野寺,299 ,388 ,421 ,809 
八島田,625 ,796 ,753 ,1549 
町庭坂,1940 ,2544 ,2743 ,5287 
二子塚,151 ,217 ,227 ,444 
在庭坂,608 ,789 ,902 ,1691 
土船,225 ,333 ,336 ,669 
庄野,167 ,232 ,250 ,482 
桜本,264 ,385 ,411 ,796 
東中央二丁目,121 ,171 ,171 ,342 
東中央三丁目,229 ,230 ,282 ,512 
西中央一丁目,95 ,120 ,131 ,251 
西中央二丁目,169 ,170 ,175 ,345 
西中央三丁目,195 ,254 ,252 ,506 
西中央四丁目,185 ,225 ,231 ,456 
西中央五丁目,163 ,191 ,206 ,397 
南中央一丁目,51 ,55 ,63 ,118 
南中央二丁目,134 ,161 ,164 ,325 
南中央三丁目,44 ,55 ,63 ,118 
南中央四丁目,43 ,50 ,54 ,104 
北中央一丁目,123 ,161 ,155 ,316 
北中央二丁目,292 ,307 ,412 ,719 
北中央三丁目,189 ,216 ,247 ,463 
吾妻支所計,9421 ,12053 ,12942 ,24995 
清水町,244 ,293 ,289 ,582 
田沢,639 ,767 ,846 ,1613 
蓬莱町,4066 ,4844 ,5160 ,10004 
蓬莱支所計,4949 ,5904 ,6295 ,12199 
飯野町,729 ,1011 ,1098 ,2109 
飯野町青木,422 ,707 ,711 ,1418 
飯野町大久保,440 ,716 ,721 ,1437 
飯野町明治,307 ,538 ,491 ,1029 
飯野支所計,1898 ,2972 ,3021 ,5993 
合計,116198 ,138442 ,146729 ,285171 
