﻿大字名称,世帯数,男,女,人口計
柳町,56,44,71,115
御倉町,72,57,75,132
荒町,106,114,108,222
清明町,636,528,586,1114
五月町,237,209,228,437
早稲町,197,150,190,340
中町,293,279,318,597
杉妻町,4,5,5,10
栄町,164,127,178,305
置賜町,91,73,81,154
本町,71,45,76,121
大町,48,33,35,68
上町,89,74,78,152
北町,77,76,86,162
舟場町,73,58,55,113
豊田町,154,151,178,329
仲間町,418,332,376,708
宮町,94,74,105,179
新町,243,206,222,428
万世町,162,126,122,248
陣場町,292,225,258,483
曽根田町,270,226,281,507
森合町,366,254,333,587
天神町,384,394,401,795
宮下町,433,371,457,828
新浜町,215,199,236,435
松木町,201,202,181,383
浜田町,206,186,237,423
五老内町,77,63,84,147
北五老内町,287,244,291,535
花園町,153,132,175,307
霞町,171,153,179,332
御山町,148,161,164,325
山下町,282,249,284,533
春日町,514,515,553,1068
旭町,240,254,260,514
松浪町,277,297,306,603
入江町,322,279,275,554
上浜町,545,516,589,1105
腰浜町,1002,1029,1046,2075
東浜町,646,737,743,1480
桜木町,305,280,338,618
八島町,439,460,464,924
堀河町,262,323,308,631
五十辺（松山町）,296,293,297,590
五十辺（松山町以外）,1051,1193,1254,2447
信夫山,302,269,332,601
矢剣町,398,372,395,767
須川町,168,177,177,354
太田町,806,735,771,1506
三河南町,178,201,205,406
三河北町,247,248,220,468
野田町一丁目,398,362,435,797
野田町二丁目,363,408,406,814
野田町三丁目,722,731,777,1508
野田町四丁目,377,386,405,791
野田町五丁目,320,347,337,684
野田町六丁目,267,259,310,569
野田町七丁目,537,625,682,1307
野田町一丁目から七丁目以外,928,1102,1196,2298
南町,473,416,428,844
東中央一丁目,188,214,222,436
南中央一丁目,138,130,127,257
南中央四丁目,47,56,58,114
本庁計,19526,19034,20650,39684
渡利,5859,6625,6807,13432
小倉寺,1063,1167,1131,2298
渡利支所計,6922,7792,7938,15730
郷野目,621,607,587,1194
鳥谷野,925,983,1023,2006
太平寺,1064,1205,1191,2396
黒岩,1614,2090,2145,4235
伏拝,1098,1174,1144,2318
杉妻支所計,5322,6059,6090,12149
野田町,287,303,344,647
森合,3209,3431,3635,7066
泉,2995,3206,3598,6804
御山,2522,2889,2955,5844
南沢又,3733,3990,4397,8387
北沢又,2385,2907,3122,6029
清水支所計,15131,16726,18051,34777
岡部,2288,2736,2948,5684
山口,717,781,904,1685
岡島,506,628,618,1246
本内,353,407,440,847
鎌田,339,504,506,1010
大波,457,514,509,1023
東部支所計,4660,5570,5925,11495
本内,1335,1533,1600,3133
丸子,2092,2484,2590,5074
鎌田,1382,1584,1716,3300
瀬上町,3014,3504,3537,7041
宮代,2455,2831,2872,5703
下飯坂,135,205,188,393
沖高,362,405,445,850
北矢野目,512,636,663,1299
南矢野目,2346,2803,3005,5808
北信支所計,13633,15985,16616,32601
笹谷,5372,6153,6506,12659
大笹生,874,1172,1174,2346
信陵支所計,6246,7325,7680,15005
方木田,1984,2246,2438,4684
吉倉,913,1085,1081,2166
八木田,1451,1558,1641,3199
仁井田,616,697,768,1465
吉井田支所計,4964,5586,5928,11514
佐倉下,382,482,524,1006
上名倉,677,925,947,1872
佐原,259,367,369,736
荒井,1925,2352,1865,4217
西支所計,3243,4126,3705,7831
土湯温泉町,219,196,221,417
土湯温泉町支所計,219,196,221,417
立子山,470,618,637,1255
立子山支所計,470,618,637,1255
茂庭,192,233,230,463
茂庭出張所計,192,233,230,463
大笹生,6,9,9,18
飯坂町,2823,3012,3213,6225
飯坂町平野,3493,4338,4693,9031
飯坂町中野,557,627,627,1254
飯坂町湯野,1879,2058,2189,4247
飯坂町東湯野,287,376,401,777
飯坂支所計,9045,10420,11132,21552
松川町,2705,3638,3811,7449
松川町関谷,501,496,451,947
松川町浅川,916,941,734,1675
松川町金沢,200,326,315,641
松川町水原,403,534,549,1083
松川町沼袋,591,773,809,1582
松川町下川崎,182,290,286,576
松川支所計,5498,6998,6955,13953
永井川,1880,2173,2023,4196
大森,3990,4967,5232,10199
成川,647,859,877,1736
下鳥渡,415,538,604,1142
上鳥渡,1613,2160,2208,4368
山田,237,341,345,686
小田,456,642,643,1285
平石,290,336,380,716
信夫支所計,9528,12016,12312,24328
笹木野,2888,3515,3783,7298
上野寺,366,488,481,969
下野寺,296,366,408,774
八島田,678,816,806,1622
町庭坂,2068,2620,2813,5433
二子塚,149,201,210,411
在庭坂,624,764,856,1620
土船,224,316,314,630
庄野,167,215,230,445
桜本,273,362,393,755
東中央二丁目,132,170,171,341
東中央三丁目,232,218,285,503
西中央一丁目,116,141,155,296
西中央二丁目,190,198,196,394
西中央三丁目,205,254,240,494
西中央四丁目,190,212,231,443
西中央五丁目,172,196,219,415
南中央一丁目,44,45,52,97
南中央二丁目,148,174,170,344
南中央三丁目,47,57,65,122
南中央四丁目,35,40,45,85
北中央一丁目,132,156,147,303
北中央二丁目,287,282,393,675
北中央三丁目,195,224,236,460
吾妻支所計,9858,12030,12899,24929
清水町,253,293,283,576
田沢,655,753,813,1566
蓬莱町,4050,4577,4964,9541
蓬莱支所計,4958,5623,6060,11683
飯野町,721,955,1024,1979
飯野町青木,417,672,655,1327
飯野町大久保,440,678,677,1355
飯野町明治,315,503,496,999
飯野支所計,1893,2808,2852,5660
合計,121308,139145,145881,285026
