﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,62,51,73,124
御倉町,71,55,77,132
荒町,102,104,109,213
清明町,592,479,570,1049
五月町,220,191,214,405
早稲町,218,166,209,375
中町,270,244,296,540
杉妻町,3,3,4,7
栄町,166,116,176,292
置賜町,79,63,70,133
本町,68,43,67,110
大町,41,30,31,61
上町,74,55,57,112
北町,69,72,82,154
舟場町,74,55,59,114
豊田町,151,145,176,321
仲間町,427,302,410,712
宮町,91,66,93,159
新町,249,203,217,420
万世町,152,119,105,224
陣場町,260,194,236,430
曽根田町,257,214,254,468
森合町,336,229,315,544
天神町,396,377,399,776
宮下町,421,351,448,799
新浜町,200,197,229,426
松木町,207,204,188,392
浜田町,205,180,242,422
五老内町,76,67,83,150
北五老内町,286,243,296,539
花園町,141,120,163,283
霞町,184,166,194,360
御山町,152,154,169,323
山下町,326,247,336,583
春日町,514,518,534,1052
旭町,248,250,268,518
松浪町,254,263,285,548
入江町,312,267,251,518
上浜町,538,488,565,1053
腰浜町,1011,1013,1035,2048
東浜町,682,745,754,1499
桜木町,317,282,330,612
八島町,414,424,440,864
堀河町,264,317,294,611
五十辺（松山町）,290,269,287,556
五十辺（松山町以外）,1049,1162,1256,2418
信夫山,301,261,316,577
矢剣町,393,354,363,717
須川町,156,161,165,326
太田町,837,745,771,1516
三河南町,218,227,242,469
三河北町,254,244,226,470
野田町一丁目,408,357,421,778
野田町二丁目,370,397,395,792
野田町三丁目,721,692,744,1436
野田町四丁目,390,398,417,815
野田町五丁目,336,352,333,685
野田町六丁目,264,268,297,565
野田町七丁目,581,628,705,1333
野田町一丁目から七丁目以外,992,1133,1197,2330
南町,469,411,421,832
東中央一丁目,178,176,200,376
南中央一丁目,150,142,140,282
南中央四丁目,60,71,73,144
本庁計,19597,18520,20372,38892
渡利,5835,6429,6657,13086
小倉寺,1116,1180,1143,2323
渡利支所計,6951,7609,7800,15409
郷野目,607,587,562,1149
鳥谷野,934,957,1024,1981
太平寺,1116,1231,1228,2459
黒岩,1729,2171,2145,4316
伏拝,1096,1161,1111,2272
杉妻支所計,5482,6107,6070,12177
野田町,281,293,334,627
森合,3281,3436,3620,7056
泉,3022,3117,3536,6653
御山,2551,2749,2919,5668
南沢又,3850,4062,4452,8514
北沢又,2443,2831,3055,5886
清水支所計,15428,16488,17916,34404
岡部,2369,2786,2985,5771
山口,711,741,843,1584
岡島,494,593,605,1198
本内,348,392,436,828
鎌田,341,488,498,986
大波,444,463,467,930
東部支所計,4707,5463,5834,11297
本内,1362,1521,1575,3096
丸子,2132,2462,2558,5020
鎌田,1435,1615,1707,3322
瀬上町,3067,3424,3476,6900
宮代,2585,2914,2966,5880
下飯坂,139,191,183,374
沖高,359,394,439,833
北矢野目,521,616,646,1262
南矢野目,2452,2817,3055,5872
北信支所計,14052,15954,16605,32559
笹谷,5462,6029,6423,12452
大笹生,856,1096,1121,2217
信陵支所計,6318,7125,7544,14669
方木田,1967,2132,2342,4474
吉倉,987,1163,1139,2302
八木田,1480,1568,1653,3221
仁井田,617,672,755,1427
吉井田支所計,5051,5535,5889,11424
佐倉下,374,449,481,930
上名倉,693,910,934,1844
佐原,266,362,351,713
荒井,1896,2229,1730,3959
西支所計,3229,3950,3496,7446
土湯温泉町,175,157,175,332
土湯温泉町支所計,175,157,175,332
立子山,471,590,580,1170
立子山支所計,471,590,580,1170
茂庭,189,216,212,428
茂庭出張所計,189,216,212,428
大笹生,6,9,8,17
飯坂町,2777,2919,3067,5986
飯坂町平野,3542,4262,4628,8890
飯坂町中野,544,589,579,1168
飯坂町湯野,1845,1985,2104,4089
飯坂町東湯野,283,361,380,741
飯坂支所計,8997,10125,10766,20891
松川町,2816,3655,3776,7431
松川町関谷,500,462,419,881
松川町浅川,706,757,672,1429
松川町金沢,203,304,296,600
松川町水原,407,502,521,1023
松川町沼袋,631,800,785,1585
松川町下川崎,175,265,281,546
松川支所計,5438,6745,6750,13495
永井川,1905,2139,2066,4205
大森,4149,4978,5248,10226
成川,670,870,873,1743
下鳥渡,419,505,559,1064
上鳥渡,1676,2216,2266,4482
山田,227,310,316,626
小田,447,607,607,1214
平石,302,331,377,708
信夫支所計,9795,11956,12312,24268
笹木野,2916,3441,3666,7107
上野寺,367,468,454,922
下野寺,303,370,410,780
八島田,720,867,848,1715
町庭坂,2149,2652,2805,5457
二子塚,148,187,182,369
在庭坂,619,739,825,1564
土船,234,309,316,625
庄野,169,205,232,437
桜本,280,347,384,731
東中央二丁目,135,176,182,358
東中央三丁目,221,197,259,456
西中央一丁目,127,140,173,313
西中央二丁目,184,169,190,359
西中央三丁目,209,249,251,500
西中央四丁目,200,211,230,441
西中央五丁目,169,184,210,394
南中央一丁目,38,37,45,82
南中央二丁目,152,160,176,336
南中央三丁目,53,61,70,131
南中央四丁目,28,28,37,65
北中央一丁目,133,140,135,275
北中央二丁目,277,255,372,627
北中央三丁目,192,197,223,420
吾妻支所計,10023,11789,12675,24464
清水町,231,254,267,521
田沢,678,741,808,1549
蓬莱町,4039,4328,4721,9049
蓬莱支所計,4948,5323,5796,11119
飯野町,737,939,985,1924
飯野町青木,422,637,627,1264
飯野町大久保,473,652,660,1312
飯野町明治,328,481,477,958
飯野支所計,1960,2709,2749,5458
合計,122811,136361,143541,279902
