﻿大字名称,世帯数,男,女,人口計
柳町,55,44,70,114
御倉町,71,58,77,135
荒町,102,110,107,217
清明町,634,524,590,1114
五月町,245,220,236,456
早稲町,188,148,191,339
中町,295,283,315,598
杉妻町,6,5,6,11
栄町,168,137,185,322
置賜町,88,74,80,154
本町,79,49,82,131
大町,45,28,38,66
上町,85,72,75,147
北町,77,74,90,164
舟場町,83,57,67,124
豊田町,153,155,182,337
仲間町,407,321,374,695
宮町,96,84,107,191
新町,239,207,216,423
万世町,180,139,135,274
陣場町,282,220,262,482
曽根田町,255,221,271,492
森合町,372,257,349,606
天神町,378,377,413,790
宮下町,430,374,454,828
新浜町,212,193,239,432
松木町,206,198,192,390
浜田町,219,199,243,442
五老内町,83,67,93,160
北五老内町,282,246,289,535
花園町,156,133,178,311
霞町,167,145,186,331
御山町,148,162,167,329
山下町,296,257,293,550
春日町,512,518,547,1065
旭町,235,255,256,511
松浪町,275,295,318,613
入江町,330,291,286,577
上浜町,530,516,582,1098
腰浜町,981,1017,1065,2082
東浜町,633,718,756,1474
桜木町,302,284,325,609
八島町,447,485,488,973
堀河町,259,327,308,635
五十辺（松山町）,281,289,295,584
五十辺（松山町以外）,1038,1187,1255,2442
信夫山,297,272,326,598
矢剣町,400,386,404,790
須川町,175,184,184,368
太田町,776,710,759,1469
三河南町,183,201,210,411
三河北町,242,249,220,469
野田町一丁目,410,366,454,820
野田町二丁目,358,395,415,810
野田町三丁目,693,698,772,1470
野田町四丁目,374,392,420,812
野田町五丁目,313,345,330,675
野田町六丁目,251,255,300,555
野田町七丁目,531,623,668,1291
野田町一丁目から七丁目以外,905,1079,1154,2233
南町,453,410,426,836
東中央一丁目,187,215,220,435
南中央一丁目,136,133,138,271
南中央四丁目,46,54,57,111
本庁計,19335,18987,20790,39777
渡利,5779,6585,6854,13439
小倉寺,1023,1135,1123,2258
渡利支所計,6802,7720,7977,15697
郷野目,612,590,579,1169
鳥谷野,920,970,1020,1990
太平寺,1035,1156,1163,2319
黒岩,1570,2066,2135,4201
伏拝,1108,1181,1163,2344
杉妻支所計,5245,5963,6060,12023
野田町,280,310,333,643
森合,3146,3371,3575,6946
泉,2965,3218,3647,6865
御山,2477,2862,2942,5804
南沢又,3687,3957,4357,8314
北沢又,2359,2921,3134,6055
清水支所計,14914,16639,17988,34627
岡部,2261,2688,2940,5628
山口,719,795,919,1714
岡島,495,635,602,1237
本内,350,398,439,837
鎌田,333,505,513,1018
大波,461,535,540,1075
東部支所計,4619,5556,5953,11509
本内,1307,1535,1589,3124
丸子,2032,2433,2553,4986
鎌田,1346,1594,1669,3263
瀬上町,2989,3495,3527,7022
宮代,2429,2808,2855,5663
下飯坂,136,210,197,407
沖高,356,413,457,870
北矢野目,501,637,677,1314
南矢野目,2287,2723,2974,5697
北信支所計,13383,15848,16498,32346
笹谷,5298,6108,6487,12595
大笹生,853,1191,1194,2385
信陵支所計,6151,7299,7681,14980
方木田,1977,2248,2439,4687
吉倉,889,1073,1094,2167
八木田,1441,1549,1640,3189
仁井田,611,710,777,1487
吉井田支所計,4918,5580,5950,11530
佐倉下,379,495,528,1023
上名倉,669,926,941,1867
佐原,260,376,386,762
荒井,1904,2376,1924,4300
西支所計,3212,4173,3779,7952
土湯温泉町,225,207,226,433
土湯温泉町支所計,225,207,226,433
立子山,466,635,658,1293
立子山支所計,466,635,658,1293
茂庭,199,253,244,497
茂庭出張所計,199,253,244,497
大笹生,6,9,10,19
飯坂町,2781,3014,3267,6281
飯坂町平野,3431,4322,4695,9017
飯坂町中野,562,641,639,1280
飯坂町湯野,1847,2062,2213,4275
飯坂町東湯野,286,390,415,805
飯坂支所計,8913,10438,11239,21677
松川町,2670,3638,3830,7468
松川町関谷,483,474,462,936
松川町浅川,905,958,722,1680
松川町金沢,202,333,324,657
松川町水原,402,540,557,1097
松川町沼袋,583,775,819,1594
松川町下川崎,178,296,289,585
松川支所計,5423,7014,7003,14017
永井川,1871,2172,2009,4181
大森,3857,4875,5172,10047
成川,655,871,904,1775
下鳥渡,420,548,613,1161
上鳥渡,1584,2136,2186,4322
山田,235,346,355,701
小田,465,652,665,1317
平石,285,351,375,726
信夫支所計,9372,11951,12279,24230
笹木野,2849,3529,3810,7339
上野寺,366,482,485,967
下野寺,301,380,423,803
八島田,634,763,762,1525
町庭坂,2012,2570,2749,5319
二子塚,147,205,219,424
在庭坂,616,759,867,1626
土船,227,319,327,646
庄野,168,226,242,468
桜本,272,370,397,767
東中央二丁目,130,175,175,350
東中央三丁目,231,221,286,507
西中央一丁目,116,138,150,288
西中央二丁目,176,190,191,381
西中央三丁目,199,255,249,504
西中央四丁目,191,220,234,454
西中央五丁目,172,201,221,422
南中央一丁目,43,49,56,105
南中央二丁目,129,161,155,316
南中央三丁目,47,54,66,120
南中央四丁目,36,44,46,90
北中央一丁目,127,156,150,306
北中央二丁目,286,292,394,686
北中央三丁目,190,228,241,469
吾妻支所計,9665,11987,12895,24882
清水町,251,293,285,578
田沢,634,750,814,1564
蓬莱町,4014,4634,5035,9669
蓬莱支所計,4899,5677,6134,11811
飯野町,725,973,1051,2024
飯野町青木,420,681,674,1355
飯野町大久保,438,688,680,1368
飯野町明治,312,516,502,1018
飯野支所計,1895,2858,2907,5765
合計,119636,138785,146261,285046
