﻿大字名称,世帯数,男,女,人口計
柳町,57,43,68,111
御倉町,72,58,78,136
荒町,100,105,104,209
清明町,624,512,576,1088
五月町,221,200,224,424
早稲町,183,132,192,324
中町,281,265,316,581
杉妻町,3,4,4,8
栄町,168,123,182,305
置賜町,86,72,73,145
本町,64,44,63,107
大町,49,36,33,69
上町,84,70,70,140
北町,72,71,88,159
舟場町,81,58,60,118
豊田町,157,153,180,333
仲間町,437,319,414,733
宮町,95,70,100,170
新町,249,208,217,425
万世町,155,119,116,235
陣場町,283,214,256,470
曽根田町,264,219,277,496
森合町,353,246,330,576
天神町,382,373,402,775
宮下町,419,348,442,790
新浜町,202,197,224,421
松木町,212,202,186,388
浜田町,203,180,235,415
五老内町,77,65,80,145
北五老内町,291,241,304,545
花園町,149,131,169,300
霞町,179,162,184,346
御山町,145,151,162,313
山下町,289,241,290,531
春日町,519,515,548,1063
旭町,245,259,272,531
松浪町,267,282,300,582
入江町,319,269,270,539
上浜町,552,516,580,1096
腰浜町,996,1001,1032,2033
東浜町,687,759,771,1530
桜木町,309,274,336,610
八島町,424,433,444,877
堀河町,260,314,299,613
五十辺（松山町）,293,287,284,571
五十辺（松山町以外）,1044,1172,1238,2410
信夫山,308,270,325,595
矢剣町,387,361,382,743
須川町,163,170,170,340
太田町,828,756,774,1530
三河南町,212,225,240,465
三河北町,245,242,219,461
野田町一丁目,415,372,439,811
野田町二丁目,377,408,406,814
野田町三丁目,718,705,770,1475
野田町四丁目,361,372,395,767
野田町五丁目,330,340,335,675
野田町六丁目,262,258,299,557
野田町七丁目,535,607,673,1280
野田町一丁目から七丁目以外,965,1124,1183,2307
南町,468,410,412,822
東中央一丁目,190,202,217,419
南中央一丁目,146,144,136,280
南中央四丁目,49,58,60,118
本庁計,19560,18737,20508,39245
渡利,5833,6535,6715,13250
小倉寺,1064,1153,1140,2293
渡利支所計,6897,7688,7855,15543
郷野目,608,590,556,1146
鳥谷野,927,973,1024,1997
太平寺,1089,1229,1223,2452
黒岩,1653,2127,2150,4277
伏拝,1087,1153,1132,2285
杉妻支所計,5364,6072,6085,12157
野田町,278,286,338,624
森合,3243,3461,3628,7089
泉,3008,3175,3576,6751
御山,2579,2882,3007,5889
南沢又,3770,4032,4410,8442
北沢又,2398,2858,3071,5929
清水支所計,15276,16694,18030,34724
岡部,2342,2804,2980,5784
山口,722,772,888,1660
岡島,520,633,633,1266
本内,355,404,438,842
鎌田,350,500,503,1003
大波,460,495,505,1000
東部支所計,4749,5608,5947,11555
本内,1340,1536,1599,3135
丸子,2120,2498,2594,5092
鎌田,1398,1600,1695,3295
瀬上町,3080,3518,3541,7059
宮代,2525,2902,2951,5853
下飯坂,136,197,184,381
沖高,365,397,443,840
北矢野目,512,626,663,1289
南矢野目,2385,2793,3007,5800
北信支所計,13861,16067,16677,32744
笹谷,5424,6147,6498,12645
大笹生,876,1153,1151,2304
信陵支所計,6300,7300,7649,14949
方木田,1983,2221,2409,4630
吉倉,938,1116,1117,2233
八木田,1487,1585,1645,3230
仁井田,618,678,767,1445
吉井田支所計,5026,5600,5938,11538
佐倉下,378,469,506,975
上名倉,676,908,937,1845
佐原,261,360,363,723
荒井,1919,2309,1773,4082
西支所計,3234,4046,3579,7625
土湯温泉町,210,184,208,392
土湯温泉町支所計,210,184,208,392
立子山,467,610,620,1230
立子山支所計,467,610,620,1230
茂庭,191,231,221,452
茂庭出張所計,191,231,221,452
大笹生,6,9,8,17
飯坂町,2812,2990,3138,6128
飯坂町平野,3490,4302,4648,8950
飯坂町中野,558,615,616,1231
飯坂町湯野,1885,2051,2174,4225
飯坂町東湯野,286,371,390,761
飯坂支所計,9037,10338,10974,21312
松川町,2746,3659,3787,7446
松川町関谷,508,482,433,915
松川町浅川,836,864,720,1584
松川町金沢,205,329,309,638
松川町水原,409,531,534,1065
松川町沼袋,598,761,789,1550
松川町下川崎,181,283,278,561
松川支所計,5483,6909,6850,13759
永井川,1853,2141,2016,4157
大森,4096,5014,5247,10261
成川,648,851,868,1719
下鳥渡,408,521,583,1104
上鳥渡,1648,2221,2237,4458
山田,232,325,338,663
小田,454,635,625,1260
平石,293,331,371,702
信夫支所計,9632,12039,12285,24324
笹木野,2918,3513,3760,7273
上野寺,358,470,458,928
下野寺,300,364,404,768
八島田,694,843,823,1666
町庭坂,2105,2640,2797,5437
二子塚,148,196,199,395
在庭坂,618,747,838,1585
土船,232,314,320,634
庄野,171,213,235,448
桜本,275,354,376,730
東中央二丁目,132,173,180,353
東中央三丁目,229,211,277,488
西中央一丁目,121,138,164,302
西中央二丁目,182,181,193,374
西中央三丁目,203,250,231,481
西中央四丁目,189,209,234,443
西中央五丁目,169,179,205,384
南中央一丁目,42,40,47,87
南中央二丁目,150,177,168,345
南中央三丁目,48,56,70,126
南中央四丁目,31,37,40,77
北中央一丁目,126,142,142,284
北中央二丁目,289,278,395,673
北中央三丁目,202,228,246,474
吾妻支所計,9932,11953,12802,24755
清水町,241,273,276,549
田沢,656,752,808,1560
蓬莱町,3931,4390,4835,9225
蓬莱支所計,4828,5415,5919,11334
飯野町,726,936,1001,1937
飯野町青木,411,648,632,1280
飯野町大久保,469,668,683,1351
飯野町明治,319,492,491,983
飯野支所計,1925,2744,2807,5551
合計,121972,138235,144954,283189
