﻿大字名称,世帯数,男,女,人口計
柳町,54,47,72,119
御倉町,73,57,79,136
荒町,103,114,111,225
清明町,640,549,614,1163
五月町,241,216,232,448
早稲町,188,144,202,346
中町,289,290,309,599
杉妻町,6,6,6,12
栄町,127,119,155,274
置賜町,82,71,76,147
本町,78,48,75,123
大町,42,30,36,66
上町,86,71,80,151
北町,79,76,91,167
舟場町,79,63,61,124
豊田町,143,154,176,330
仲間町,375,295,368,663
宮町,97,89,107,196
新町,247,212,228,440
万世町,187,142,136,278
陣場町,272,216,262,478
曽根田町,248,216,270,486
森合町,392,272,368,640
天神町,380,382,416,798
宮下町,428,377,457,834
新浜町,208,197,235,432
松木町,189,196,188,384
浜田町,220,196,244,440
五老内町,80,64,94,158
北五老内町,274,240,295,535
花園町,151,132,172,304
霞町,167,146,187,333
御山町,148,164,174,338
山下町,284,243,294,537
春日町,512,508,547,1055
旭町,226,237,242,479
松浪町,276,302,331,633
入江町,340,302,306,608
上浜町,520,504,579,1083
腰浜町,981,1022,1066,2088
東浜町,626,702,772,1474
桜木町,287,279,324,603
八島町,440,481,498,979
堀河町,254,321,311,632
五十辺（松山町）,283,293,305,598
五十辺（松山町以外）,1021,1182,1256,2438
信夫山,294,277,336,613
矢剣町,401,382,419,801
須川町,170,178,190,368
太田町,783,707,787,1494
三河南町,186,209,200,409
三河北町,239,251,226,477
野田町一丁目,410,385,456,841
野田町二丁目,359,401,423,824
野田町三丁目,690,714,798,1512
野田町四丁目,369,386,421,807
野田町五丁目,309,335,331,666
野田町六丁目,254,266,299,565
野田町七丁目,523,614,660,1274
野田町一丁目から七丁目以外,876,1040,1145,2185
南町,454,419,420,839
東中央一丁目,185,215,215,430
南中央一丁目,131,133,135,268
南中央四丁目,33,36,42,78
本庁計,19089,18915,20910,39825
渡利,5686,6572,6934,13506
小倉寺,980,1106,1124,2230
渡利支所計,6666,7678,8058,15736
郷野目,619,595,591,1186
鳥谷野,910,985,1026,2011
太平寺,1028,1157,1158,2315
黒岩,1497,1990,2054,4044
伏拝,1127,1213,1210,2423
杉妻支所計,5181,5940,6039,11979
野田町,284,316,334,650
森合,3082,3276,3563,6839
泉,2938,3228,3667,6895
御山,2378,2786,2919,5705
南沢又,3637,3908,4366,8274
北沢又,2331,2936,3132,6068
清水支所計,14650,16450,17981,34431
岡部,2195,2648,2918,5566
山口,733,800,941,1741
岡島,500,646,616,1262
本内,347,404,448,852
鎌田,331,505,527,1032
大波,456,546,552,1098
東部支所計,4562,5549,6002,11551
本内,1256,1478,1559,3037
丸子,2007,2403,2539,4942
鎌田,1310,1559,1660,3219
瀬上町,2911,3424,3548,6972
宮代,2333,2738,2789,5527
下飯坂,137,212,201,413
沖高,353,423,467,890
北矢野目,477,629,664,1293
南矢野目,2236,2684,2911,5595
北信支所計,13020,15550,16338,31888
笹谷,5213,6125,6525,12650
大笹生,824,1193,1225,2418
信陵支所計,6037,7318,7750,15068
方木田,1924,2192,2395,4587
吉倉,901,1098,1093,2191
八木田,1394,1519,1618,3137
仁井田,601,713,781,1494
吉井田支所計,4820,5522,5887,11409
佐倉下,376,495,531,1026
上名倉,666,924,967,1891
佐原,262,383,395,778
荒井,1883,2376,1951,4327
西支所計,3187,4178,3844,8022
土湯温泉町,207,197,229,426
土湯温泉町支所計,207,197,229,426
立子山,471,654,690,1344
立子山支所計,471,654,690,1344
茂庭,204,263,261,524
茂庭出張所計,204,263,261,524
大笹生,6,9,10,19
飯坂町,2731,3024,3322,6346
飯坂町平野,3362,4298,4699,8997
飯坂町中野,567,649,648,1297
飯坂町湯野,1821,2044,2241,4285
飯坂町東湯野,289,406,436,842
飯坂支所計,8776,10430,11356,21786
松川町,2618,3632,3830,7462
松川町関谷,477,480,465,945
松川町浅川,895,963,734,1697
松川町金沢,200,344,329,673
松川町水原,394,562,572,1134
松川町沼袋,566,777,829,1606
松川町下川崎,174,299,292,591
松川支所計,5324,7057,7051,14108
永井川,1835,2159,2023,4182
大森,3805,4844,5157,10001
成川,665,880,931,1811
下鳥渡,405,544,600,1144
上鳥渡,1570,2127,2170,4297
山田,234,365,369,734
小田,453,669,667,1336
平石,285,343,378,721
信夫支所計,9252,11931,12295,24226
笹木野,2811,3530,3819,7349
上野寺,360,491,499,990
下野寺,302,386,426,812
八島田,620,779,757,1536
町庭坂,1951,2536,2722,5258
二子塚,149,208,220,428
在庭坂,609,773,881,1654
土船,224,333,320,653
庄野,168,230,251,481
桜本,268,373,404,777
東中央二丁目,124,176,169,345
東中央三丁目,228,224,280,504
西中央一丁目,108,126,142,268
西中央二丁目,165,174,179,353
西中央三丁目,198,252,250,502
西中央四丁目,196,223,238,461
西中央五丁目,166,191,217,408
南中央一丁目,48,53,60,113
南中央二丁目,126,155,154,309
南中央三丁目,43,53,62,115
南中央四丁目,39,49,49,98
北中央一丁目,131,170,157,327
北中央二丁目,292,300,412,712
北中央三丁目,197,228,244,472
吾妻支所計,9523,12013,12912,24925
清水町,247,289,292,581
田沢,635,769,832,1601
蓬莱町,4071,4799,5117,9916
蓬莱支所計,4953,5857,6241,12098
飯野町,734,990,1078,2068
飯野町青木,424,704,690,1394
飯野町大久保,433,694,700,1394
飯野町明治,307,519,498,1017
飯野支所計,1898,2907,2966,5873
合計,117820,138409,146810,285219
