﻿大字名称,世帯数,男,女,人口計
柳町,55,43,71,114
御倉町,68,53,75,128
荒町,102,109,106,215
清明町,631,516,578,1094
五月町,229,203,234,437
早稲町,186,139,186,325
中町,292,274,322,596
杉妻町,3,4,5,9
栄町,163,121,177,298
置賜町,89,76,77,153
本町,67,46,72,118
大町,49,35,34,69
上町,86,69,76,145
北町,72,69,86,155
舟場町,67,55,50,105
豊田町,157,154,179,333
仲間町,400,304,378,682
宮町,96,72,102,174
新町,244,205,216,421
万世町,165,123,122,245
陣場町,291,222,262,484
曽根田町,267,223,282,505
森合町,358,245,330,575
天神町,388,391,401,792
宮下町,437,366,460,826
新浜町,211,199,230,429
松木町,204,206,179,385
浜田町,204,179,240,419
五老内町,76,66,80,146
北五老内町,287,237,294,531
花園町,150,133,175,308
霞町,179,164,188,352
御山町,146,155,169,324
山下町,278,243,279,522
春日町,518,516,549,1065
旭町,248,261,270,531
松浪町,271,283,306,589
入江町,323,278,270,548
上浜町,547,510,579,1089
腰浜町,1009,1025,1046,2071
東浜町,698,762,772,1534
桜木町,304,271,337,608
八島町,439,451,454,905
堀河町,263,319,302,621
五十辺（松山町）,294,285,295,580
五十辺（松山町以外）,1050,1174,1238,2412
信夫山,303,269,324,593
矢剣町,398,367,398,765
須川町,164,171,169,340
太田町,819,748,771,1519
三河南町,212,224,239,463
三河北町,249,254,214,468
野田町一丁目,400,361,432,793
野田町二丁目,362,403,407,810
野田町三丁目,720,713,776,1489
野田町四丁目,372,378,400,778
野田町五丁目,331,346,341,687
野田町六丁目,260,256,299,555
野田町七丁目,533,608,670,1278
野田町一丁目から七丁目以外,949,1124,1187,2311
南町,479,424,429,853
東中央一丁目,194,215,220,435
南中央一丁目,145,139,135,274
南中央四丁目,49,59,61,120
本庁計,19600,18893,20605,39498
渡利,5864,6574,6747,13321
小倉寺,1072,1154,1138,2292
渡利支所計,6936,7728,7885,15613
郷野目,623,599,577,1176
鳥谷野,936,986,1026,2012
太平寺,1089,1217,1223,2440
黒岩,1660,2146,2153,4299
伏拝,1094,1161,1130,2291
杉妻支所計,5402,6109,6109,12218
野田町,279,290,333,623
森合,3239,3454,3655,7109
泉,3010,3198,3599,6797
御山,2583,2900,2982,5882
南沢又,3760,4015,4389,8404
北沢又,2402,2881,3092,5973
清水支所計,15273,16738,18050,34788
岡部,2304,2770,2951,5721
山口,723,771,902,1673
岡島,506,620,628,1248
本内,353,403,435,838
鎌田,347,500,503,1003
大波,460,502,510,1012
東部支所計,4693,5566,5929,11495
本内,1332,1525,1599,3124
丸子,2091,2463,2588,5051
鎌田,1419,1614,1725,3339
瀬上町,3068,3521,3525,7046
宮代,2491,2882,2923,5805
下飯坂,134,200,184,384
沖高,359,397,437,834
北矢野目,522,636,673,1309
南矢野目,2356,2777,2995,5772
北信支所計,13772,16015,16649,32664
笹谷,5439,6180,6524,12704
大笹生,878,1170,1157,2327
信陵支所計,6317,7350,7681,15031
方木田,1988,2223,2412,4635
吉倉,939,1112,1103,2215
八木田,1479,1582,1633,3215
仁井田,620,686,777,1463
吉井田支所計,5026,5603,5925,11528
佐倉下,383,478,514,992
上名倉,680,910,938,1848
佐原,262,365,368,733
荒井,1920,2309,1821,4130
西支所計,3245,4062,3641,7703
土湯温泉町,220,192,219,411
土湯温泉町支所計,220,192,219,411
立子山,466,612,618,1230
立子山支所計,466,612,618,1230
茂庭,194,233,226,459
茂庭出張所計,194,233,226,459
大笹生,6,9,9,18
飯坂町,2836,3008,3179,6187
飯坂町平野,3478,4301,4675,8976
飯坂町中野,553,615,618,1233
飯坂町湯野,1906,2067,2198,4265
飯坂町東湯野,286,369,396,765
飯坂支所計,9065,10369,11075,21444
松川町,2713,3619,3777,7396
松川町関谷,514,495,452,947
松川町浅川,850,876,730,1606
松川町金沢,202,326,310,636
松川町水原,405,535,546,1081
松川町沼袋,609,782,800,1582
松川町下川崎,181,286,281,567
松川支所計,5474,6919,6896,13815
永井川,1866,2154,2033,4187
大森,4046,5006,5240,10246
成川,646,850,864,1714
下鳥渡,416,531,599,1130
上鳥渡,1627,2186,2218,4404
山田,236,334,342,676
小田,453,637,632,1269
平石,289,333,375,708
信夫支所計,9579,12031,12303,24334
笹木野,2908,3522,3781,7303
上野寺,364,472,474,946
下野寺,299,366,407,773
八島田,683,824,797,1621
町庭坂,2095,2643,2805,5448
二子塚,149,200,202,402
在庭坂,628,753,844,1597
土船,225,319,314,633
庄野,169,214,234,448
桜本,272,358,383,741
東中央二丁目,131,168,172,340
東中央三丁目,239,215,290,505
西中央一丁目,117,141,157,298
西中央二丁目,190,196,202,398
西中央三丁目,203,251,234,485
西中央四丁目,191,212,234,446
西中央五丁目,172,185,212,397
南中央一丁目,43,42,48,90
南中央二丁目,148,177,166,343
南中央三丁目,47,57,69,126
南中央四丁目,33,40,44,84
北中央一丁目,130,147,144,291
北中央二丁目,288,282,392,674
北中央三丁目,198,225,241,466
吾妻支所計,9922,12009,12846,24855
清水町,249,281,280,561
田沢,664,757,814,1571
蓬莱町,4045,4520,4908,9428
蓬莱支所計,4958,5558,6002,11560
飯野町,727,948,1016,1964
飯野町青木,415,663,647,1310
飯野町大久保,465,678,684,1362
飯野町明治,315,493,490,983
飯野支所計,1922,2782,2837,5619
合計,122064,138769,145496,284265
