﻿大字名称,世帯数,男,女,人口計
柳町,55,43,70,113
御倉町,70,56,74,130
荒町,105,113,105,218
清明町,630,525,584,1109
五月町,239,209,229,438
早稲町,194,151,190,341
中町,289,280,315,595
杉妻町,4,4,4,8
栄町,169,134,182,316
置賜町,94,77,81,158
本町,75,45,80,125
大町,45,31,35,66
上町,87,73,76,149
北町,77,75,87,162
舟場町,77,56,58,114
豊田町,153,152,182,334
仲間町,418,332,374,706
宮町,95,83,105,188
新町,244,207,224,431
万世町,167,131,131,262
陣場町,295,232,264,496
曽根田町,265,224,278,502
森合町,370,255,337,592
天神町,388,385,404,789
宮下町,423,365,461,826
新浜町,215,197,237,434
松木町,208,205,189,394
浜田町,216,193,244,437
五老内町,77,63,84,147
北五老内町,286,244,290,534
花園町,155,132,179,311
霞町,174,154,186,340
御山町,151,166,168,334
山下町,292,256,287,543
春日町,515,527,548,1075
旭町,239,254,260,514
松浪町,280,303,310,613
入江町,330,289,279,568
上浜町,535,512,585,1097
腰浜町,996,1033,1056,2089
東浜町,645,729,760,1489
桜木町,299,279,330,609
八島町,439,461,467,928
堀河町,264,321,307,628
五十辺（松山町）,282,284,285,569
五十辺（松山町以外）,1055,1192,1264,2456
信夫山,306,279,330,609
矢剣町,399,381,407,788
須川町,167,177,174,351
太田町,795,721,757,1478
三河南町,184,209,209,418
三河北町,245,249,213,462
野田町一丁目,410,369,457,826
野田町二丁目,368,408,414,822
野田町三丁目,707,711,779,1490
野田町四丁目,375,386,410,796
野田町五丁目,314,343,337,680
野田町六丁目,260,261,306,567
野田町七丁目,526,616,671,1287
野田町一丁目から七丁目以外,925,1106,1195,2301
南町,460,402,429,831
東中央一丁目,190,215,220,435
南中央一丁目,134,131,129,260
南中央四丁目,47,57,57,114
本庁計,19493,19053,20739,39792
渡利,5848,6608,6861,13469
小倉寺,1044,1149,1128,2277
渡利支所計,6892,7757,7989,15746
郷野目,622,596,586,1182
鳥谷野,932,987,1038,2025
太平寺,1045,1166,1174,2340
黒岩,1593,2077,2136,4213
伏拝,1105,1176,1154,2330
杉妻支所計,5297,6002,6088,12090
野田町,281,299,332,631
森合,3203,3400,3636,7036
泉,2981,3219,3622,6841
御山,2486,2852,2943,5795
南沢又,3721,3964,4394,8358
北沢又,2366,2901,3123,6024
清水支所計,15038,16635,18050,34685
岡部,2282,2726,2965,5691
山口,724,791,927,1718
岡島,505,637,615,1252
本内,351,401,440,841
鎌田,339,511,511,1022
大波,465,534,520,1054
東部支所計,4666,5600,5978,11578
本内,1311,1528,1574,3102
丸子,2047,2448,2549,4997
鎌田,1368,1590,1708,3298
瀬上町,2998,3508,3520,7028
宮代,2433,2816,2846,5662
下飯坂,136,206,192,398
沖高,359,406,454,860
北矢野目,505,637,672,1309
南矢野目,2307,2749,2977,5726
北信支所計,13464,15888,16492,32380
笹谷,5322,6105,6491,12596
大笹生,862,1179,1179,2358
信陵支所計,6184,7284,7670,14954
方木田,1978,2238,2435,4673
吉倉,894,1065,1068,2133
八木田,1448,1549,1651,3200
仁井田,613,711,773,1484
吉井田支所計,4933,5563,5927,11490
佐倉下,376,484,519,1003
上名倉,674,935,948,1883
佐原,260,370,377,747
荒井,1910,2356,1876,4232
西支所計,3220,4145,3720,7865
土湯温泉町,223,204,226,430
土湯温泉町支所計,223,204,226,430
立子山,472,632,648,1280
立子山支所計,472,632,648,1280
茂庭,196,247,235,482
茂庭出張所計,196,247,235,482
大笹生,6,9,9,18
飯坂町,2806,3011,3249,6260
飯坂町平野,3454,4312,4707,9019
飯坂町中野,562,643,630,1273
飯坂町湯野,1856,2054,2183,4237
飯坂町東湯野,288,388,413,801
飯坂支所計,8972,10417,11191,21608
松川町,2693,3650,3804,7454
松川町関谷,484,478,446,924
松川町浅川,930,951,735,1686
松川町金沢,201,326,318,644
松川町水原,400,535,551,1086
松川町沼袋,581,773,811,1584
松川町下川崎,179,289,289,578
松川支所計,5468,7002,6954,13956
永井川,1882,2183,2006,4189
大森,3898,4904,5179,10083
成川,651,864,890,1754
下鳥渡,421,543,614,1157
上鳥渡,1596,2134,2190,4324
山田,237,339,348,687
小田,461,647,657,1304
平石,282,340,376,716
信夫支所計,9428,11954,12260,24214
笹木野,2865,3510,3801,7311
上野寺,364,478,482,960
下野寺,304,373,417,790
八島田,651,775,768,1543
町庭坂,2064,2620,2804,5424
二子塚,148,203,215,418
在庭坂,622,767,865,1632
土船,222,312,311,623
庄野,167,222,236,458
桜本,272,367,393,760
東中央二丁目,129,169,174,343
東中央三丁目,232,222,291,513
西中央一丁目,115,141,153,294
西中央二丁目,172,181,183,364
西中央三丁目,201,259,248,507
西中央四丁目,190,210,230,440
西中央五丁目,169,196,224,420
南中央一丁目,44,46,54,100
南中央二丁目,137,168,162,330
南中央三丁目,46,55,63,118
南中央四丁目,35,41,45,86
北中央一丁目,132,160,153,313
北中央二丁目,286,284,393,677
北中央三丁目,196,228,241,469
吾妻支所計,9763,11987,12906,24893
清水町,254,296,284,580
田沢,642,754,814,1568
蓬莱町,4063,4637,5005,9642
蓬莱支所計,4959,5687,6103,11790
飯野町,728,971,1037,2008
飯野町青木,414,671,665,1336
飯野町大久保,443,681,671,1352
飯野町明治,312,508,499,1007
飯野支所計,1897,2831,2872,5703
合計,120565,138888,146048,284936
