﻿大字名称,世帯数,男（人）,女（人）,人口計（人）
柳町,63,55,72,127
御倉町,74,56,79,135
荒町,100,106,110,216
清明町,601,479,571,1050
五月町,223,195,219,414
早稲町,216,165,207,372
中町,272,252,299,551
杉妻町,3,3,4,7
栄町,168,121,177,298
置賜町,85,67,73,140
本町,67,43,68,111
大町,43,31,33,64
上町,77,61,60,121
北町,69,75,82,157
舟場町,77,53,62,115
豊田町,146,141,170,311
仲間町,407,286,397,683
宮町,92,67,96,163
新町,246,201,218,419
万世町,154,119,106,225
陣場町,273,204,243,447
曽根田町,259,217,259,476
森合町,346,239,322,561
天神町,392,368,396,764
宮下町,428,347,452,799
新浜町,204,201,230,431
松木町,209,207,188,395
浜田町,207,182,242,424
五老内町,75,64,81,145
北五老内町,291,246,297,543
花園町,141,121,162,283
霞町,182,165,192,357
御山町,147,153,168,321
山下町,335,255,341,596
春日町,516,518,536,1054
旭町,245,254,263,517
松浪町,254,258,285,543
入江町,311,262,258,520
上浜町,535,488,565,1053
腰浜町,986,995,1009,2004
東浜町,683,756,754,1510
桜木町,317,277,337,614
八島町,428,430,447,877
堀河町,260,314,296,610
五十辺（松山町）,300,282,294,576
五十辺（松山町以外）,1037,1142,1246,2388
信夫山,299,261,318,579
矢剣町,381,347,365,712
須川町,155,159,169,328
太田町,816,740,764,1504
三河南町,215,225,241,466
三河北町,247,240,223,463
野田町一丁目,405,359,422,781
野田町二丁目,368,398,393,791
野田町三丁目,720,690,758,1448
野田町四丁目,381,392,413,805
野田町五丁目,339,349,333,682
野田町六丁目,261,263,289,552
野田町七丁目,559,605,681,1286
野田町一丁目から七丁目以外,992,1137,1205,2342
南町,467,404,424,828
東中央一丁目,179,180,208,388
南中央一丁目,152,143,144,287
南中央四丁目,58,66,66,132
本庁計,19538,18479,20382,38861
渡利,5791,6424,6625,13049
小倉寺,1091,1168,1136,2304
渡利支所計,6882,7592,7761,15353
郷野目,617,594,571,1165
鳥谷野,930,952,1021,1973
太平寺,1099,1229,1211,2440
黒岩,1721,2176,2135,4311
伏拝,1063,1134,1104,2238
杉妻支所計,5430,6085,6042,12127
野田町,282,294,331,625
森合,3275,3431,3647,7078
泉,3029,3138,3547,6685
御山,2557,2765,2950,5715
南沢又,3830,4052,4450,8502
北沢又,2444,2842,3067,5909
清水支所計,15417,16522,17992,34514
岡部,2331,2756,2951,5707
山口,714,754,854,1608
岡島,493,589,601,1190
本内,348,393,439,832
鎌田,345,494,507,1001
大波,451,475,474,949
東部支所計,4682,5461,5826,11287
本内,1354,1521,1573,3094
丸子,2120,2468,2576,5044
鎌田,1423,1604,1703,3307
瀬上町,3058,3427,3471,6898
宮代,2579,2908,2977,5885
下飯坂,140,198,184,382
沖高,361,394,442,836
北矢野目,512,613,650,1263
南矢野目,2437,2815,3058,5873
北信支所計,13984,15948,16634,32582
笹谷,5471,6056,6445,12501
大笹生,862,1100,1133,2233
信陵支所計,6333,7156,7578,14734
方木田,1975,2162,2388,4550
吉倉,967,1144,1133,2277
八木田,1477,1575,1644,3219
仁井田,614,671,755,1426
吉井田支所計,5033,5552,5920,11472
佐倉下,385,466,490,956
上名倉,675,899,921,1820
佐原,264,358,357,715
荒井,1820,2167,1715,3882
西支所計,3144,3890,3483,7373
土湯温泉町,180,159,184,343
土湯温泉町支所計,180,159,184,343
立子山,470,600,593,1193
立子山支所計,470,600,593,1193
茂庭,189,218,208,426
茂庭出張所計,189,218,208,426
大笹生,6,9,8,17
飯坂町,2789,2947,3083,6030
飯坂町平野,3538,4274,4645,8919
飯坂町中野,552,602,586,1188
飯坂町湯野,1844,1995,2105,4100
飯坂町東湯野,283,364,383,747
飯坂支所計,9012,10191,10810,21001
松川町,2801,3662,3779,7441
松川町関谷,463,447,400,847
松川町浅川,653,719,667,1386
松川町金沢,203,308,297,605
松川町水原,406,512,532,1044
松川町沼袋,621,787,785,1572
松川町下川崎,176,270,282,552
松川支所計,5323,6705,6742,13447
永井川,1894,2134,2063,4197
大森,4119,4952,5204,10156
成川,661,871,873,1744
下鳥渡,403,501,555,1056
上鳥渡,1669,2228,2260,4488
山田,227,313,322,635
小田,447,613,608,1221
平石,301,331,381,712
信夫支所計,9721,11943,12266,24209
笹木野,2913,3456,3700,7156
上野寺,363,461,457,918
下野寺,302,368,408,776
八島田,718,867,837,1704
町庭坂,2142,2644,2806,5450
二子塚,146,190,186,376
在庭坂,611,734,828,1562
土船,227,305,314,619
庄野,168,204,232,436
桜本,280,353,386,739
東中央二丁目,133,176,182,358
東中央三丁目,222,200,256,456
西中央一丁目,127,138,170,308
西中央二丁目,182,174,185,359
西中央三丁目,205,240,245,485
西中央四丁目,202,218,236,454
西中央五丁目,175,189,222,411
南中央一丁目,40,38,46,84
南中央二丁目,155,166,182,348
南中央三丁目,50,56,73,129
南中央四丁目,28,28,37,65
北中央一丁目,130,137,133,270
北中央二丁目,283,259,374,633
北中央三丁目,190,199,230,429
吾妻支所計,9992,11800,12725,24525
清水町,238,264,269,533
田沢,672,745,808,1553
蓬莱町,3936,4250,4742,8992
蓬莱支所計,4846,5259,5819,11078
飯野町,739,940,996,1936
飯野町青木,419,638,628,1266
飯野町大久保,471,652,664,1316
飯野町明治,325,480,479,959
飯野支所計,1954,2710,2767,5477
合計,122130,136270,143732,280002
