﻿大字名称,世帯数,男,女,人口計
柳町,55,45,70,115
御倉町,72,58,78,136
荒町,103,112,107,219
清明町,639,535,592,1127
五月町,248,221,234,455
早稲町,186,146,192,338
中町,294,284,310,594
杉妻町,6,5,6,11
栄町,161,128,180,308
置賜町,88,74,80,154
本町,77,49,80,129
大町,43,27,36,63
上町,85,72,76,148
北町,77,71,87,158
舟場町,79,56,64,120
豊田町,147,149,176,325
仲間町,397,304,377,681
宮町,97,87,107,194
新町,239,207,223,430
万世町,183,142,135,277
陣場町,282,220,265,485
曽根田町,251,215,274,489
森合町,382,260,357,617
天神町,381,384,414,798
宮下町,428,377,449,826
新浜町,216,197,240,437
松木町,205,201,195,396
浜田町,215,195,244,439
五老内町,82,66,94,160
北五老内町,278,243,292,535
花園町,157,131,179,310
霞町,163,145,182,327
御山町,150,163,171,334
山下町,285,246,291,537
春日町,514,518,550,1068
旭町,235,255,252,507
松浪町,271,290,317,607
入江町,334,291,289,580
上浜町,532,512,580,1092
腰浜町,990,1025,1064,2089
東浜町,631,711,762,1473
桜木町,289,272,320,592
八島町,450,485,488,973
堀河町,258,323,300,623
五十辺（松山町）,286,295,298,593
五十辺（松山町以外）,1037,1184,1242,2426
信夫山,297,276,327,603
矢剣町,403,384,413,797
須川町,176,183,180,363
太田町,779,711,764,1475
三河南町,185,205,209,414
三河北町,243,255,219,474
野田町一丁目,411,377,450,827
野田町二丁目,352,387,409,796
野田町三丁目,699,709,783,1492
野田町四丁目,375,393,416,809
野田町五丁目,317,348,331,679
野田町六丁目,251,262,300,562
野田町七丁目,532,618,663,1281
野田町一丁目から七丁目以外,888,1065,1135,2200
南町,458,413,428,841
東中央一丁目,185,218,217,435
南中央一丁目,138,135,137,272
南中央四丁目,44,51,55,106
本庁計,19311,18966,20755,39721
渡利,5753,6576,6858,13434
小倉寺,1018,1146,1124,2270
渡利支所計,6771,7722,7982,15704
郷野目,609,586,579,1165
鳥谷野,920,971,1024,1995
太平寺,1041,1169,1170,2339
黒岩,1551,2038,2105,4143
伏拝,1115,1193,1181,2374
杉妻支所計,5236,5957,6059,12016
野田町,289,316,341,657
森合,3126,3341,3558,6899
泉,2955,3206,3650,6856
御山,2466,2840,2943,5783
南沢又,3681,3958,4372,8330
北沢又,2350,2930,3127,6057
清水支所計,14867,16591,17991,34582
岡部,2249,2674,2947,5621
山口,723,789,923,1712
岡島,493,635,600,1235
本内,352,402,441,843
鎌田,332,508,517,1025
大波,456,538,541,1079
東部支所計,4605,5546,5969,11515
本内,1308,1544,1597,3141
丸子,2024,2416,2540,4956
鎌田,1344,1597,1668,3265
瀬上町,2977,3478,3552,7030
宮代,2394,2770,2839,5609
下飯坂,137,209,200,409
沖高,359,420,460,880
北矢野目,497,639,675,1314
南矢野目,2257,2693,2963,5656
北信支所計,13297,15766,16494,32260
笹谷,5281,6109,6489,12598
大笹生,842,1192,1198,2390
信陵支所計,6123,7301,7687,14988
方木田,1973,2250,2413,4663
吉倉,895,1077,1089,2166
八木田,1413,1522,1625,3147
仁井田,608,712,781,1493
吉井田支所計,4889,5561,5908,11469
佐倉下,375,495,525,1020
上名倉,670,928,951,1879
佐原,261,381,390,771
荒井,1886,2363,1936,4299
西支所計,3192,4167,3802,7969
土湯温泉町,220,203,229,432
土湯温泉町支所計,220,203,229,432
立子山,466,641,664,1305
立子山支所計,466,641,664,1305
茂庭,201,256,247,503
茂庭出張所計,201,256,247,503
大笹生,6,9,10,19
飯坂町,2750,3000,3270,6270
飯坂町平野,3413,4316,4700,9016
飯坂町中野,563,645,640,1285
飯坂町湯野,1849,2065,2218,4283
飯坂町東湯野,286,393,413,806
飯坂支所計,8867,10428,11251,21679
松川町,2643,3620,3809,7429
松川町関谷,484,479,463,942
松川町浅川,911,963,734,1697
松川町金沢,204,339,327,666
松川町水原,399,546,557,1103
松川町沼袋,572,770,817,1587
松川町下川崎,177,299,287,586
松川支所計,5390,7016,6994,14010
永井川,1870,2177,2018,4195
大森,3844,4866,5165,10031
成川,661,875,912,1787
下鳥渡,412,549,607,1156
上鳥渡,1586,2128,2178,4306
山田,233,350,360,710
小田,456,651,659,1310
平石,286,346,378,724
信夫支所計,9348,11942,12277,24219
笹木野,2837,3535,3806,7341
上野寺,357,479,487,966
下野寺,298,377,417,794
八島田,622,751,755,1506
町庭坂,2015,2571,2766,5337
二子塚,148,207,220,427
在庭坂,601,753,861,1614
土船,226,320,323,643
庄野,167,227,247,474
桜本,271,370,397,767
東中央二丁目,131,181,175,356
東中央三丁目,227,218,280,498
西中央一丁目,116,140,154,294
西中央二丁目,171,187,188,375
西中央三丁目,197,251,249,500
西中央四丁目,188,217,238,455
西中央五丁目,166,192,216,408
南中央一丁目,43,49,56,105
南中央二丁目,132,161,160,321
南中央三丁目,46,52,64,116
南中央四丁目,37,46,45,91
北中央一丁目,126,159,148,307
北中央二丁目,291,293,398,691
北中央三丁目,194,227,242,469
吾妻支所計,9607,11963,12892,24855
清水町,251,291,290,581
田沢,627,746,812,1558
蓬莱町,4073,4707,5066,9773
蓬莱支所計,4951,5744,6168,11912
飯野町,727,981,1056,2037
飯野町青木,423,686,680,1366
飯野町大久保,437,686,681,1367
飯野町明治,313,515,498,1013
飯野支所計,1900,2868,2915,5783
合計,119241,138638,146284,284922
