﻿大字名称,世帯数,男,女,人口計
柳町,56,44,71,115
御倉町,71,56,75,131
荒町,106,114,107,221
清明町,635,529,583,1112
五月町,235,209,227,436
早稲町,192,146,186,332
中町,293,279,318,597
杉妻町,3,4,5,9
栄町,164,126,178,304
置賜町,89,73,78,151
本町,72,47,75,122
大町,48,33,35,68
上町,88,73,76,149
北町,76,75,86,161
舟場町,72,57,55,112
豊田町,151,150,177,327
仲間町,418,332,376,708
宮町,96,74,105,179
新町,243,208,221,429
万世町,166,127,123,250
陣場町,292,227,257,484
曽根田町,272,229,284,513
森合町,365,254,328,582
天神町,382,393,400,793
宮下町,433,370,457,827
新浜町,215,199,229,428
松木町,201,204,180,384
浜田町,204,184,238,422
五老内町,76,64,82,146
北五老内町,289,243,294,537
花園町,151,131,174,305
霞町,172,158,183,341
御山町,146,160,163,323
山下町,287,252,285,537
春日町,517,518,549,1067
旭町,245,261,267,528
松浪町,274,293,306,599
入江町,319,277,272,549
上浜町,543,515,586,1101
腰浜町,1006,1026,1043,2069
東浜町,650,735,749,1484
桜木町,301,275,336,611
八島町,431,451,458,909
堀河町,260,321,307,628
五十辺（松山町）,294,287,294,581
五十辺（松山町以外）,1056,1195,1262,2457
信夫山,302,271,332,603
矢剣町,405,378,397,775
須川町,167,174,174,348
太田町,802,740,768,1508
三河南町,205,221,232,453
三河北町,246,248,219,467
野田町一丁目,400,363,433,796
野田町二丁目,361,406,407,813
野田町三丁目,713,723,774,1497
野田町四丁目,374,382,403,785
野田町五丁目,321,349,339,688
野田町六丁目,264,255,307,562
野田町七丁目,540,626,685,1311
野田町一丁目から七丁目以外,936,1113,1188,2301
南町,471,416,426,842
東中央一丁目,192,219,222,441
南中央一丁目,137,129,122,251
南中央四丁目,46,56,59,115
本庁計,19537,19047,20627,39674
渡利,5856,6621,6794,13415
小倉寺,1070,1164,1140,2304
渡利支所計,6926,7785,7934,15719
郷野目,616,601,584,1185
鳥谷野,926,982,1019,2001
太平寺,1059,1209,1197,2406
黒岩,1613,2088,2143,4231
伏拝,1097,1171,1136,2307
杉妻支所計,5311,6051,6079,12130
野田町,284,298,338,636
森合,3209,3428,3639,7067
泉,2991,3204,3595,6799
御山,2536,2898,2964,5862
南沢又,3733,3995,4388,8383
北沢又,2392,2913,3121,6034
清水支所計,15145,16736,18045,34781
岡部,2296,2742,2946,5688
山口,714,776,898,1674
岡島,508,628,621,1249
本内,351,406,437,843
鎌田,335,500,499,999
大波,459,512,510,1022
東部支所計,4663,5564,5911,11475
本内,1329,1532,1597,3129
丸子,2099,2492,2596,5088
鎌田,1387,1588,1710,3298
瀬上町,3025,3511,3550,7061
宮代,2456,2841,2876,5717
下飯坂,134,206,186,392
沖高,361,403,440,843
北矢野目,511,634,660,1294
南矢野目,2353,2799,3004,5803
北信支所計,13655,16006,16619,32625
笹谷,5375,6149,6488,12637
大笹生,877,1175,1170,2345
信陵支所計,6252,7324,7658,14982
方木田,1990,2238,2444,4682
吉倉,913,1095,1082,2177
八木田,1457,1572,1635,3207
仁井田,615,694,772,1466
吉井田支所計,4975,5599,5933,11532
佐倉下,378,478,521,999
上名倉,679,923,945,1868
佐原,262,366,364,730
荒井,1927,2351,1855,4206
西支所計,3246,4118,3685,7803
土湯温泉町,215,191,219,410
土湯温泉町支所計,215,191,219,410
立子山,466,614,631,1245
立子山支所計,466,614,631,1245
茂庭,192,235,231,466
茂庭出張所計,192,235,231,466
大笹生,6,9,9,18
飯坂町,2828,3029,3188,6217
飯坂町平野,3489,4306,4683,8989
飯坂町中野,557,627,625,1252
飯坂町湯野,1883,2052,2199,4251
飯坂町東湯野,287,374,400,774
飯坂支所計,9050,10397,11104,21501
松川町,2708,3626,3802,7428
松川町関谷,503,495,449,944
松川町浅川,900,925,731,1656
松川町金沢,199,325,313,638
松川町水原,404,538,547,1085
松川町沼袋,592,775,808,1583
松川町下川崎,181,286,286,572
松川支所計,5487,6970,6936,13906
永井川,1871,2165,2022,4187
大森,3995,4975,5241,10216
成川,653,868,884,1752
下鳥渡,414,534,604,1138
上鳥渡,1615,2165,2213,4378
山田,237,337,343,680
小田,457,642,643,1285
平石,291,334,379,713
信夫支所計,9533,12020,12329,24349
笹木野,2896,3515,3778,7293
上野寺,365,486,483,969
下野寺,297,366,407,773
八島田,681,819,809,1628
町庭坂,2067,2621,2806,5427
二子塚,149,200,210,410
在庭坂,628,765,855,1620
土船,226,318,313,631
庄野,166,213,229,442
桜本,273,363,389,752
東中央二丁目,132,167,171,338
東中央三丁目,235,220,289,509
西中央一丁目,118,143,156,299
西中央二丁目,193,201,199,400
西中央三丁目,205,255,239,494
西中央四丁目,194,215,238,453
西中央五丁目,173,195,215,410
南中央一丁目,45,47,52,99
南中央二丁目,148,174,168,342
南中央三丁目,46,56,65,121
南中央四丁目,34,39,45,84
北中央一丁目,132,152,146,298
北中央二丁目,287,280,391,671
北中央三丁目,193,219,230,449
吾妻支所計,9883,12029,12883,24912
清水町,250,287,282,569
田沢,657,752,813,1565
蓬莱町,3978,4514,4958,9472
蓬莱支所計,4885,5553,6053,11606
飯野町,721,948,1021,1969
飯野町青木,416,669,653,1322
飯野町大久保,441,676,674,1350
飯野町明治,316,502,495,997
飯野支所計,1894,2795,2843,5638
合計,121315,139034,145720,284754
