﻿大字名称,世帯数,男,女,人口計
柳町,53 ,48 ,74 ,122 
御倉町,70 ,52 ,77 ,129 
荒町,108 ,118 ,112 ,230 
清明町,615 ,537 ,609 ,1146 
五月町,241 ,221 ,235 ,456 
早稲町,198 ,153 ,218 ,371 
中町,290 ,293 ,310 ,603 
杉妻町,6 ,5 ,6 ,11 
栄町,122 ,112 ,147 ,259 
置賜町,85 ,77 ,79 ,156 
本町,75 ,42 ,75 ,117 
大町,42 ,31 ,34 ,65 
上町,95 ,77 ,95 ,172 
北町,76 ,73 ,94 ,167 
舟場町,72 ,59 ,54 ,113 
豊田町,143 ,157 ,182 ,339 
仲間町,374 ,285 ,382 ,667 
宮町,94 ,88 ,105 ,193 
新町,240 ,211 ,223 ,434 
万世町,195 ,151 ,151 ,302 
陣場町,277 ,228 ,266 ,494 
曽根田町,247 ,218 ,270 ,488 
森合町,413 ,290 ,385 ,675 
天神町,383 ,383 ,420 ,803 
宮下町,436 ,389 ,468 ,857 
新浜町,203 ,197 ,235 ,432 
松木町,191 ,189 ,198 ,387 
浜田町,221 ,195 ,242 ,437 
五老内町,80 ,68 ,95 ,163 
北五老内町,273 ,244 ,299 ,543 
花園町,158 ,138 ,176 ,314 
霞町,167 ,148 ,185 ,333 
御山町,138 ,156 ,166 ,322 
山下町,300 ,260 ,301 ,561 
春日町,513 ,510 ,554 ,1064 
旭町,214 ,221 ,241 ,462 
松浪町,269 ,298 ,337 ,635 
入江町,341 ,304 ,311 ,615 
上浜町,519 ,507 ,591 ,1098 
腰浜町,964 ,1034 ,1056 ,2090 
東浜町,611 ,700 ,769 ,1469 
桜木町,300 ,295 ,334 ,629 
八島町,438 ,469 ,511 ,980 
堀河町,250 ,310 ,319 ,629 
五十辺（松山町）,282 ,303 ,301 ,604 
五十辺（松山町以外）,1011 ,1184 ,1257 ,2441 
信夫山,297 ,287 ,352 ,639 
矢剣町,401 ,386 ,418 ,804 
須川町,169 ,167 ,188 ,355 
太田町,787 ,713 ,791 ,1504 
三河南町,190 ,214 ,203 ,417 
三河北町,244 ,251 ,222 ,473 
野田町一丁目,416 ,393 ,458 ,851 
野田町二丁目,360 ,390 ,421 ,811 
野田町三丁目,690 ,713 ,798 ,1511 
野田町四丁目,355 ,379 ,415 ,794 
野田町五丁目,302 ,327 ,326 ,653 
野田町六丁目,252 ,267 ,293 ,560 
野田町七丁目,530 ,631 ,664 ,1295 
野田町（一丁目から七丁目以外）,865 ,1038 ,1118 ,2156 
南町,464 ,424 ,430 ,854 
東中央一丁目,176 ,196 ,209 ,405 
南中央一丁目,129 ,123 ,141 ,264 
南中央四丁目,29 ,33 ,38 ,71 
本庁計,19049 ,18960 ,21034 ,39994 
渡利,5636 ,6656 ,7005 ,13661 
小倉寺,966 ,1099 ,1128 ,2227 
渡利支所計,6602 ,7755 ,8133 ,15888 
郷野目,576 ,579 ,573 ,1152 
鳥谷野,914 ,1003 ,1031 ,2034 
太平寺,1002 ,1124 ,1166 ,2290 
黒岩,1436 ,1914 ,2002 ,3916 
伏拝,1091 ,1201 ,1203 ,2404 
杉妻支所計,5019 ,5821 ,5975 ,11796 
野田町,279 ,315 ,330 ,645 
森合,3038 ,3225 ,3528 ,6753 
泉,2906 ,3249 ,3703 ,6952 
御山,2365 ,2790 ,2949 ,5739 
南沢又,3606 ,3900 ,4371 ,8271 
北沢又,2306 ,2978 ,3150 ,6128 
清水支所計,14500 ,16457 ,18031 ,34488 
岡部,2166 ,2637 ,2910 ,5547 
山口,737 ,814 ,950 ,1764 
岡島,502 ,668 ,627 ,1295 
本内,361 ,415 ,463 ,878 
鎌田,335 ,509 ,533 ,1042 
大波,457 ,564 ,567 ,1131 
東部支所計,4558 ,5607 ,6050 ,11657 
本内,1233 ,1482 ,1541 ,3023 
丸子,1956 ,2368 ,2483 ,4851 
鎌田,1293 ,1541 ,1652 ,3193 
瀬上町,2862 ,3395 ,3543 ,6938 
宮代,2275 ,2700 ,2775 ,5475 
下飯坂,139 ,221 ,213 ,434 
沖高,353 ,422 ,469 ,891 
北矢野目,455 ,612 ,649 ,1261 
南矢野目,2183 ,2633 ,2859 ,5492 
北信支所計,12749 ,15374 ,16184 ,31558 
笹谷,5163 ,6159 ,6575 ,12734 
大笹生,834 ,1230 ,1248 ,2478 
信陵支所計,5997 ,7389 ,7823 ,15212 
方木田,1872 ,2163 ,2358 ,4521 
吉倉,886 ,1085 ,1083 ,2168 
八木田,1390 ,1507 ,1610 ,3117 
仁井田,598 ,722 ,792 ,1514 
吉井田支所計,4746 ,5477 ,5843 ,11320 
佐倉下,380 ,504 ,544 ,1048 
上名倉,663 ,929 ,960 ,1889 
佐原,272 ,392 ,408 ,800 
荒井,1864 ,2384 ,1971 ,4355 
西支所計,3179 ,4209 ,3883 ,8092 
土湯温泉町,208 ,196 ,231 ,427 
土湯温泉町支所計,208 ,196 ,231 ,427 
立子山,476 ,676 ,715 ,1391 
立子山支所計,476 ,676 ,715 ,1391 
飯坂町茂庭,207 ,271 ,270 ,541 
茂庭出張所計,207 ,271 ,270 ,541 
大笹生,6 ,9 ,10 ,19 
飯坂町,2711 ,3008 ,3325 ,6333 
飯坂町平野,3342 ,4337 ,4719 ,9056 
飯坂町中野,572 ,663 ,656 ,1319 
飯坂町湯野,1800 ,2079 ,2259 ,4338 
飯坂町東湯野,292 ,419 ,443 ,862 
飯坂支所計,8723 ,10515 ,11412 ,21927 
松川町,2570 ,3650 ,3848 ,7498 
松川町関谷,460 ,479 ,464 ,943 
松川町浅川,882 ,968 ,739 ,1707 
松川町金沢,196 ,346 ,322 ,668 
松川町水原,394 ,579 ,585 ,1164 
松川町沼袋,564 ,791 ,846 ,1637 
松川町下川崎,175 ,300 ,306 ,606 
松川支所計,5241 ,7113 ,7110 ,14223 
永井川,1800 ,2122 ,2025 ,4147 
大森,3775 ,4875 ,5150 ,10025 
成川,662 ,883 ,946 ,1829 
下鳥渡,399 ,553 ,590 ,1143 
上鳥渡,1563 ,2130 ,2196 ,4326 
山田,234 ,369 ,367 ,736 
小田,450 ,680 ,680 ,1360 
平石,276 ,351 ,371 ,722 
信夫支所計,9159 ,11963 ,12325 ,24288 
笹木野,2769 ,3507 ,3810 ,7317 
上野寺,355 ,498 ,498 ,996 
下野寺,300 ,387 ,424 ,811 
八島田,628 ,797 ,753 ,1550 
町庭坂,1937 ,2536 ,2743 ,5279 
二子塚,150 ,217 ,227 ,444 
在庭坂,610 ,787 ,907 ,1694 
土船,224 ,334 ,337 ,671 
庄野,167 ,232 ,249 ,481 
桜本,265 ,384 ,413 ,797 
東中央二丁目,122 ,172 ,171 ,343 
東中央三丁目,228 ,226 ,283 ,509 
西中央一丁目,94 ,118 ,129 ,247 
西中央二丁目,167 ,168 ,178 ,346 
西中央三丁目,196 ,254 ,253 ,507 
西中央四丁目,188 ,225 ,231 ,456 
西中央五丁目,165 ,192 ,205 ,397 
南中央一丁目,51 ,55 ,63 ,118 
南中央二丁目,133 ,161 ,164 ,325 
南中央三丁目,44 ,53 ,62 ,115 
南中央四丁目,42 ,49 ,53 ,102 
北中央一丁目,127 ,170 ,160 ,330 
北中央二丁目,295 ,309 ,417 ,726 
北中央三丁目,190 ,216 ,249 ,465 
吾妻支所計,9447 ,12047 ,12979 ,25026 
清水町,248 ,295 ,292 ,587 
田沢,639 ,766 ,843 ,1609 
蓬莱町,4113 ,4896 ,5229 ,10125 
蓬莱支所計,5000 ,5957 ,6364 ,12321 
飯野町,728 ,1008 ,1093 ,2101 
飯野町青木,424 ,711 ,707 ,1418 
飯野町大久保,439 ,712 ,727 ,1439 
飯野町明治,306 ,531 ,498 ,1029 
飯野支所計,1897 ,2962 ,3025 ,5987 
合計,116757 ,138749 ,147387 ,286136 

