﻿大字名称,世帯数,男,女,人口計
柳町,53,43,70,113
御倉町,74,57,82,139
荒町,101,110,109,219
清明町,645,545,598,1143
五月町,250,229,235,464
早稲町,189,148,200,348
中町,290,286,308,594
杉妻町,6,6,6,12
栄町,138,119,164,283
置賜町,84,73,78,151
本町,78,46,79,125
大町,46,31,39,70
上町,88,74,75,149
北町,76,72,88,160
舟場町,78,57,65,122
豊田町,147,156,176,332
仲間町,386,298,374,672
宮町,96,88,107,195
新町,243,207,226,433
万世町,182,139,136,275
陣場町,272,211,266,477
曽根田町,248,216,274,490
森合町,381,260,357,617
天神町,375,382,414,796
宮下町,430,380,456,836
新浜町,205,199,232,431
松木町,195,198,189,387
浜田町,218,198,245,443
五老内町,80,64,92,156
北五老内町,275,240,297,537
花園町,153,133,176,309
霞町,166,148,181,329
御山町,147,165,171,336
山下町,289,252,295,547
春日町,508,509,546,1055
旭町,234,252,255,507
松浪町,275,298,335,633
入江町,341,301,299,600
上浜町,535,515,585,1100
腰浜町,984,1031,1068,2099
東浜町,627,701,770,1471
桜木町,294,286,331,617
八島町,437,473,496,969
堀河町,256,320,308,628
五十辺（松山町）,282,290,298,588
五十辺（松山町以外）,1028,1191,1254,2445
信夫山,291,276,327,603
矢剣町,404,381,412,793
須川町,174,178,188,366
太田町,779,702,785,1487
三河南町,186,206,203,409
三河北町,244,255,220,475
野田町一丁目,415,384,460,844
野田町二丁目,357,401,428,829
野田町三丁目,695,720,794,1514
野田町四丁目,365,381,411,792
野田町五丁目,310,335,332,667
野田町六丁目,255,273,305,578
野田町七丁目,526,614,668,1282
野田町一丁目から七丁目以外,880,1048,1142,2190
南町,459,418,422,840
東中央一丁目,186,217,216,433
南中央一丁目,136,137,139,276
南中央四丁目,34,37,45,82
本庁計,19181,18960,20902,39862
渡利,5718,6566,6893,13459
小倉寺,992,1131,1106,2237
渡利支所計,6710,7697,7999,15696
郷野目,614,592,585,1177
鳥谷野,912,982,1023,2005
太平寺,1029,1161,1162,2323
黒岩,1512,1999,2069,4068
伏拝,1126,1218,1195,2413
杉妻支所計,5193,5952,6034,11986
野田町,285,312,338,650
森合,3101,3313,3541,6854
泉,2953,3225,3684,6909
御山,2424,2824,2941,5765
南沢又,3637,3935,4362,8297
北沢又,2339,2934,3130,6064
清水支所計,14739,16543,17996,34539
岡部,2211,2650,2934,5584
山口,721,794,930,1724
岡島,497,639,616,1255
本内,348,406,446,852
鎌田,334,505,521,1026
大波,457,543,550,1093
東部支所計,4568,5537,5997,11534
本内,1270,1503,1572,3075
丸子,2022,2419,2567,4986
鎌田,1321,1584,1649,3233
瀬上町,2935,3455,3535,6990
宮代,2369,2767,2840,5607
下飯坂,136,209,201,410
沖高,352,420,467,887
北矢野目,486,635,669,1304
南矢野目,2230,2683,2935,5618
北信支所計,13121,15675,16435,32110
笹谷,5217,6116,6516,12632
大笹生,830,1188,1208,2396
信陵支所計,6047,7304,7724,15028
方木田,1932,2200,2391,4591
吉倉,904,1100,1098,2198
八木田,1401,1537,1618,3155
仁井田,606,718,780,1498
吉井田支所計,4843,5555,5887,11442
佐倉下,373,493,526,1019
上名倉,666,922,956,1878
佐原,259,380,392,772
荒井,1874,2358,1953,4311
西支所計,3172,4153,3827,7980
土湯温泉町,207,200,225,425
土湯温泉町支所計,207,200,225,425
立子山,470,651,678,1329
立子山支所計,470,651,678,1329
茂庭,200,256,254,510
茂庭出張所計,200,256,254,510
大笹生,6,9,10,19
飯坂町,2742,3018,3309,6327
飯坂町平野,3363,4262,4673,8935
飯坂町中野,567,652,648,1300
飯坂町湯野,1831,2065,2236,4301
飯坂町東湯野,287,398,422,820
飯坂支所計,8796,10404,11298,21702
松川町,2624,3626,3810,7436
松川町関谷,483,482,467,949
松川町浅川,885,949,726,1675
松川町金沢,206,346,331,677
松川町水原,398,556,568,1124
松川町沼袋,565,765,823,1588
松川町下川崎,173,295,290,585
松川支所計,5334,7019,7015,14034
永井川,1848,2176,2024,4200
大森,3819,4858,5184,10042
成川,673,887,931,1818
下鳥渡,409,545,603,1148
上鳥渡,1572,2127,2177,4304
山田,231,361,364,725
小田,455,663,666,1329
平石,281,340,371,711
信夫支所計,9288,11957,12320,24277
笹木野,2815,3535,3814,7349
上野寺,361,488,492,980
下野寺,300,385,422,807
八島田,617,759,751,1510
町庭坂,1985,2562,2747,5309
二子塚,149,211,220,431
在庭坂,606,762,870,1632
土船,224,328,321,649
庄野,168,226,250,476
桜本,272,373,403,776
東中央二丁目,130,181,176,357
東中央三丁目,224,216,277,493
西中央一丁目,114,138,150,288
西中央二丁目,166,179,181,360
西中央三丁目,200,256,254,510
西中央四丁目,189,212,234,446
西中央五丁目,162,190,213,403
南中央一丁目,44,51,58,109
南中央二丁目,130,159,161,320
南中央三丁目,46,53,65,118
南中央四丁目,37,46,48,94
北中央一丁目,128,162,152,314
北中央二丁目,289,300,405,705
北中央三丁目,197,226,246,472
吾妻支所計,9553,11998,12910,24908
清水町,247,291,286,577
田沢,631,765,825,1590
蓬莱町,3988,4681,5097,9778
蓬莱支所計,4866,5737,6208,11945
飯野町,730,985,1069,2054
飯野町青木,421,686,679,1365
飯野町大久保,435,692,698,1390
飯野町明治,310,516,496,1012
飯野支所計,1896,2879,2942,5821
合計,118184,138477,146651,285128
