﻿大字名称,世帯数,男,女,人口計
柳町,54,44,70,114
御倉町,74,57,81,138
荒町,102,110,109,219
清明町,645,544,595,1139
五月町,243,220,231,451
早稲町,183,144,195,339
中町,288,282,310,592
杉妻町,6,6,6,12
栄町,144,124,168,292
置賜町,85,73,78,151
本町,76,49,77,126
大町,46,30,39,69
上町,85,71,76,147
北町,79,74,88,162
舟場町,71,55,57,112
豊田町,145,154,175,329
仲間町,382,293,372,665
宮町,95,88,106,194
新町,242,203,224,427
万世町,179,136,136,272
陣場町,276,215,263,478
曽根田町,245,212,276,488
森合町,374,253,355,608
天神町,378,381,419,800
宮下町,432,379,452,831
新浜町,209,200,236,436
松木町,199,200,189,389
浜田町,215,192,242,434
五老内町,79,62,93,155
北五老内町,274,238,292,530
花園町,151,131,172,303
霞町,164,146,182,328
御山町,148,165,170,335
山下町,289,250,297,547
春日町,511,511,549,1060
旭町,237,256,253,509
松浪町,267,290,317,607
入江町,341,301,299,600
上浜町,527,510,586,1096
腰浜町,977,1021,1065,2086
東浜町,623,699,764,1463
桜木町,293,280,325,605
八島町,443,473,492,965
堀河町,256,321,304,625
五十辺（松山町）,285,289,296,585
五十辺（松山町以外）,1025,1177,1250,2427
信夫山,294,273,328,601
矢剣町,396,378,409,787
須川町,171,179,179,358
太田町,774,697,776,1473
三河南町,184,203,205,408
三河北町,246,258,218,476
野田町一丁目,408,373,454,827
野田町二丁目,353,391,416,807
野田町三丁目,688,703,778,1481
野田町四丁目,360,375,411,786
野田町五丁目,309,337,321,658
野田町六丁目,253,267,300,567
野田町七丁目,528,609,656,1265
野田町一丁目から七丁目以外,878,1047,1137,2184
南町,457,416,428,844
東中央一丁目,182,219,215,434
南中央一丁目,132,132,136,268
南中央四丁目,41,48,52,100
本庁計,19096,18814,20750,39564
渡利,5712,6546,6860,13406
小倉寺,989,1124,1113,2237
渡利支所計,6701,7670,7973,15643
郷野目,601,577,578,1155
鳥谷野,906,971,1019,1990
太平寺,1029,1162,1163,2325
黒岩,1525,2017,2075,4092
伏拝,1111,1210,1182,2392
杉妻支所計,5172,5937,6017,11954
野田町,287,312,342,654
森合,3099,3314,3538,6852
泉,2956,3208,3659,6867
御山,2431,2824,2929,5753
南沢又,3649,3927,4364,8291
北沢又,2340,2920,3123,6043
清水支所計,14762,16505,17955,34460
岡部,2223,2651,2933,5584
山口,722,789,927,1716
岡島,496,648,609,1257
本内,347,398,441,839
鎌田,333,508,519,1027
大波,459,539,549,1088
東部支所計,4580,5533,5978,11511
本内,1288,1526,1583,3109
丸子,2026,2429,2560,4989
鎌田,1327,1587,1654,3241
瀬上町,2947,3453,3548,7001
宮代,2380,2768,2830,5598
下飯坂,136,209,201,410
沖高,355,417,464,881
北矢野目,487,637,669,1306
南矢野目,2246,2687,2943,5630
北信支所計,13192,15713,16452,32165
笹谷,5227,6090,6492,12582
大笹生,830,1186,1196,2382
信陵支所計,6057,7276,7688,14964
方木田,1953,2205,2417,4622
吉倉,898,1094,1089,2183
八木田,1401,1527,1617,3144
仁井田,607,722,782,1504
吉井田支所計,4859,5548,5905,11453
佐倉下,376,498,526,1024
上名倉,665,925,950,1875
佐原,259,377,392,769
荒井,1823,2302,1933,4235
西支所計,3123,4102,3801,7903
土湯温泉町,212,199,225,424
土湯温泉町支所計,212,199,225,424
立子山,468,645,670,1315
立子山支所計,468,645,670,1315
茂庭,200,255,253,508
茂庭出張所計,200,255,253,508
大笹生,6,9,10,19
飯坂町,2737,3003,3272,6275
飯坂町平野,3374,4278,4676,8954
飯坂町中野,568,651,648,1299
飯坂町湯野,1821,2056,2208,4264
飯坂町東湯野,286,394,411,805
飯坂支所計,8792,10391,11225,21616
松川町,2630,3619,3809,7428
松川町関谷,454,469,446,915
松川町浅川,820,889,719,1608
松川町金沢,203,340,329,669
松川町水原,396,553,567,1120
松川町沼袋,569,773,823,1596
松川町下川崎,177,297,289,586
松川支所計,5249,6940,6982,13922
永井川,1841,2156,2022,4178
大森,3830,4848,5167,10015
成川,665,880,923,1803
下鳥渡,410,547,603,1150
上鳥渡,1580,2124,2191,4315
山田,231,353,360,713
小田,456,654,662,1316
平石,283,341,376,717
信夫支所計,9296,11903,12304,24207
笹木野,2827,3535,3822,7357
上野寺,360,480,486,966
下野寺,297,380,419,799
八島田,624,756,757,1513
町庭坂,1992,2552,2754,5306
二子塚,149,210,219,429
在庭坂,605,759,870,1629
土船,225,324,320,644
庄野,167,228,250,478
桜本,270,369,399,768
東中央二丁目,132,183,177,360
東中央三丁目,226,216,281,497
西中央一丁目,115,140,151,291
西中央二丁目,164,178,182,360
西中央三丁目,201,255,253,508
西中央四丁目,187,213,236,449
西中央五丁目,161,186,214,400
南中央一丁目,43,49,56,105
南中央二丁目,134,162,162,324
南中央三丁目,46,53,64,117
南中央四丁目,37,46,48,94
北中央一丁目,128,160,150,310
北中央二丁目,291,295,401,696
北中央三丁目,196,227,246,473
吾妻支所計,9577,11956,12917,24873
清水町,249,289,287,576
田沢,633,761,829,1590
蓬莱町,3921,4605,5051,9656
蓬莱支所計,4803,5655,6167,11822
飯野町,729,982,1067,2049
飯野町青木,422,683,674,1357
飯野町大久保,435,680,688,1368
飯野町明治,312,515,497,1012
飯野支所計,1898,2860,2926,5786
合計,118037,137902,146188,284090
