﻿大字名称,世帯数,男,女,人口計
柳町,57,44,68,112
御倉町,70,57,76,133
荒町,98,104,105,209
清明町,621,509,571,1080
五月町,232,208,237,445
早稲町,189,140,195,335
中町,285,270,321,591
杉妻町,3,4,4,8
栄町,165,122,177,299
置賜町,84,72,74,146
本町,67,45,65,110
大町,48,35,33,68
上町,86,69,73,142
北町,70,68,85,153
舟場町,82,60,60,120
豊田町,155,153,178,331
仲間町,425,316,403,719
宮町,97,73,102,175
新町,249,211,213,424
万世町,156,118,117,235
陣場町,283,213,260,473
曽根田町,266,220,282,502
森合町,356,244,330,574
天神町,384,379,406,785
宮下町,420,349,448,797
新浜町,207,198,226,424
松木町,205,201,182,383
浜田町,203,178,237,415
五老内町,76,64,80,144
北五老内町,288,238,302,540
花園町,150,133,1771,304
霞町,178,161,185,346
御山町,147,157,166,323
山下町,274,236,273,509
春日町,518,516,548,1064
旭町,247,259,273,532
松浪町,266,278,297,575
入江町,320,270,272,542
上浜町,556,518,583,1101
腰浜町,1005,1007,1045,2052
東浜町,697,766,772,1538
桜木町,308,276,334,610
八島町,428,442,442,884
堀河町,260,315,301,616
五十辺（松山町）,290,287,282,569
五十辺（松山町以外）,1048,1174,1236,2410
信夫山,307,269,324,593
矢剣町,390,366,388,754
須川町,160,168,168,336
太田町,826,751,767,1518
三河南町,214,226,240,466
三河北町,243,243,214,457
野田町一丁目,408,363,428,791
野田町二丁目,376,408,412,820
野田町三丁目,720,709,771,1480
野田町四丁目,370,377,400,777
野田町五丁目,332,342,338,680
野田町六丁目,261,255,302,557
野田町七丁目,537,611,674,1285
野田町一丁目から七丁目以外,960,1126,1188,2314
南町,476,414,423,837
東中央一丁目,195,212,224,436
南中央一丁目,145,143,133,276
南中央四丁目,51,63,63,126
本庁計,19590,18803,20547,39350
渡利,5851,6564,6736,13300
小倉寺,1065,1153,1139,2292
渡利支所計,6916,7717,7875,15592
郷野目,612,589,567,1156
鳥谷野,929,974,1030,2004
太平寺,1082,1216,1212,2428
黒岩,1655,2137,2160,4297
伏拝,1096,1160,1137,2297
杉妻支所計,5374,6076,6106,12182
野田町,279,288,341,629
森合,3244,3473,3637,7110
泉,3030,3196,3609,6805
御山,2589,2909,3000,5909
南沢又,3766,4031,4412,8443
北沢又,2400,2873,3073,5946
清水支所計,15308,16770,18072,34842
岡部,2333,2797,2975,5772
山口,725,770,898,1668
岡島,514,624,629,1253
本内,354,405,437,842
鎌田,351,504,505,1009
大波,461,499,507,1006
東部支所計,4738,5599,5951,11550
本内,1333,1529,1599,3128
丸子,2124,2498,2600,5098
鎌田,1411,1612,1701,3313
瀬上町,3087,3536,3556,7092
宮代,2513,2896,2930,5826
下飯坂,137,200,185,385
沖高,359,396,433,829
北矢野目,513,625,667,1292
南矢野目,2370,2785,3004,5789
北信支所計,13847,16077,16675,32752
笹谷,5429,6166,6510,12676
大笹生,877,1155,1155,2310
信陵支所計,6306,7321,7665,14986
方木田,1990,2228,2397,4625
吉倉,931,1112,1110,2222
八木田,1490,1590,1642,3232
仁井田,624,686,779,1465
吉井田支所計,5035,5616,5928,11544
佐倉下,381,475,513,988
上名倉,677,904,937,1841
佐原,262,366,366,732
荒井,1921,2314,1789,4103
西支所計,3241,4059,3605,7664
土湯温泉町,211,190,210,400
土湯温泉町支所計,211,190,210,400
立子山,466,610,619,1229
立子山支所計,466,610,619,1229
茂庭,192,232,223,455
茂庭出張所計,192,232,223,455
大笹生,6,9,9,18
飯坂町,2803,2987,3141,6128
飯坂町平野,3480,4290,4668,8958
飯坂町中野,558,617,615,1232
飯坂町湯野,1889,2053,2170,4223
飯坂町東湯野,289,370,396,766
飯坂支所計,9025,10326,10999,21325
松川町,2732,3653,3785,7438
松川町関谷,510,488,448,936
松川町浅川,846,876,725,1601
松川町金沢,205,330,314,644
松川町水原,408,533,536,1069
松川町沼袋,597,770,792,1562
松川町下川崎,181,285,280,565
松川支所計,5479,6935,6880,13815
永井川,1850,2136,2026,4162
大森,4093,5035,5249,10284
成川,651,857,867,1724
下鳥渡,409,526,586,1112
上鳥渡,1639,2200,2221,4421
山田,232,327,338,665
小田,455,639,629,1268
平石,291,332,375,707
信夫支所計,9620,12052,12291,24343
笹木野,2900,3500,3764,7294
上野寺,357,470,463,933
下野寺,300,365,407,772
八島田,687,838,806,1644
町庭坂,2104,2638,2791,5429
二子塚,149,198,199,397
在庭坂,623,782,840,1592
土船,232,317,320,637
庄野,170,214,237,451
桜本,274,356,382,738
東中央二丁目,133,172,179,351
東中央三丁目,232,213,281,494
西中央一丁目,119,139,162,301
西中央二丁目,186,186,194,380
西中央三丁目,204,251,237,488
西中央四丁目,193,212,233,445
西中央五丁目,172,185,208,393
南中央一丁目,43,42,48,90
南中央二丁目,150,173,168,341
南中央三丁目,48,58,70,128
南中央四丁目,32,38,43,81
北中央一丁目,127,144,142,286
北中央二丁目,290,279,393,672
北中央三丁目,201,224,242,466
吾妻支所計,9926,11964,12809,24773
清水町,244,276,277,553
田沢,665,763,816,1579
蓬莱町,4004,4464,4871,9335
蓬莱支所計,4913,5503,5964,11467
飯野町,730,944,1009,1953
飯野町青木,415,661,643,1304
飯野町大久保,464,667,680,1347
飯野町明治,318,492,492,984
飯野支所計,1927,2764,2824,5588
合計,122114,138614,145243,283857
